Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,up,Money Man,Money Man Perry,2,2,6,,,,
3,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",3,1,10,,,,
4,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,6,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,12,,,,
6,up,Farruko,$,6,6,2,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,11,,,,
8,-,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,-,1,4,,,,
9,down,LISA,LALISA,5,1,6,,,,
10,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",10,4,4,,,,
11,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,11,5,11,,,,
12,down,TWICE,The Feels,8,2,3,,,,
13,up,Camilo & Evaluna Montaner,Índigo,20,13,2,,,,
14,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,12,9,13,,,,
15,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),33,1,35,39,2021-02-28,6,2021-04-18
16,down,Doja Cat,Woman,13,4,3,,,,
17,down,BTS,Butter,15,1,22,,,,
18,down,aespa,Savage,9,9,3,,,,
19,down,Liquid Soul & Electric Universe,Liquid Universe,14,1,4,,,,
20,up,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],21,2,17,,,,
21,-,The Weeknd,Save Your Tears,-,8,13,80,2020-03-22,1,2021-03-21
22,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,18,2,20,,,,
23,-,Billie Eilish,Happier Than Ever,-,14,6,,,,
24,up,Bad Bunny,Yonaguni,26,3,20,,,,
25,-,Doja Cat,Need To Know,-,14,13,,,,
26,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",43,13,13,,,,
27,down,Aurevoir.,Bandi,19,18,7,,,,
28,-,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),-,23,2,94,2021-02-21,94,2021-02-21
29,down,Beggin',Beggin,16,14,4,,,,
30,down,Oliver Tree,Life Goes On,29,10,8,,,,
31,up,BTS,Permission to Dance,32,1,15,,,,
32,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,36,21,3,,,,
33,up,Habbits,Bad Habbits,38,22,7,,,,
34,down,Maluma,Sobrio,27,27,14,,,,
35,up,Renuka Panwar,Chatak Matak,41,22,10,,,,
36,up,Renuka Panwar & MJ,52 Gaj Ka Daman,42,1,40,13,2021-01-17,9,2021-02-28
37,-,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",-,17,19,99,2021-03-07,57,2021-03-21
38,down,ITZY,LOCO,35,10,4,,,,
39,up,Lil Nas X,MONTERO (Call Me By Your Name),39,2,30,3,2021-04-04,3,2021-04-04
40,down,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),17,17,7,,,,
41,down,Jessi,Cold Blooded,23,23,2,,,,
42,down,Rauw Alejandro,Todo De Ti (Mixed),34,34,3,,,,
43,-,Olivia Rodrigo,traitor,-,20,21,,,,
44,up,Glass Animals,Heat Waves,54,7,7,75,2021-02-28,71,2021-03-07
45,up,Dua Lipa,Levitating (feat. DaBaby),48,8,45,93,2020-10-25,3,2021-05-16
46,up,Arthur Nery,Pagsamo,64,46,2,,,,
47,down,Aventura & Bad Bunny,Volví,40,16,12,,,,
48,up,Tiago pzk & Lit Killah,Entre Nosotros,50,17,15,,,,
49,-,Imran Khan,Satisfya,-,22,31,98,2020-11-15,98,2020-11-15
50,-,TINI & Maria Becerra,Miénteme,-,35,19,,,,
51,down,Grupo Firme,Ya Supérame (En Vivo),46,43,11,,,,
52,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,34,4,,,,
53,up,Himesh Reshammiya,Terre Pyaar Mein,58,20,5,,,,
54,-,아이유,strawberry moon,-,54,1,,,,
55,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,28,3,,,,
56,up,DVRST,Close Eyes,70,56,2,,,,
57,-,Ed Sheeran,Shivers,-,18,4,,,,
58,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),53,53,4,,,,
59,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",55,4,15,,,,
60,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",63,16,10,,,,
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,35,3,,,,
62,-,Arunita Kanjilal & Himesh Reshammiya,Piya Ji Ke Sanng,-,62,1,,,,
63,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,57,8,14,,,,
64,up,Knut Jensen,Abspannmusik,95,60,2,,,,
65,-,Tierry,Cabeça Branca,-,38,1,,,,
66,up,jk Toto,Here's Your Perfect,67,32,6,,,,
67,-,Adele,Someone Like You,-,67,4,,,,
68,-,Alec Benjamin,Let Me Down Slowly,-,39,2,,,,
69,-,Gloria Groove,A QUEDA,-,35,1,,,,
70,up,Sachet Tandon & Parampara Tandon,Chura Liya,72,70,2,,,,
71,down,Nardo Wick,Who Want Smoke?,65,65,2,,,,
72,down,Badshah & Aastha Gill,Paani Paani,68,2,19,,,,
73,down,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,56,8,7,,,,
74,down,Musica per Dormire Profondamente,Musica per Dormire Profondamente,71,54,5,,,,
75,-,Sobel & sanah,"cześć, jak się masz?",-,75,1,,,,
76,down,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",37,28,13,,,,
77,-,Stromae,Santé,-,77,1,,,,
78,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,73,4,17,,,,
79,-,Jubin Nautiyal & Payal Dev,Dil Lauta Do,-,55,4,,,,
80,-,Jubin Nautiyal,Suna Hai,-,43,1,,,,
81,-,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,-,77,4,,,,
82,up,"Mora, Bad Bunny & Sech",Volando (Remix),87,46,15,,,,
83,down,Sia,Unstoppable,51,8,4,81,2019-11-10,81,2019-11-10
84,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,74,1,,,,
85,down,Tiësto & KAROL G,Don't Be Shy,78,54,10,,,,
86,down,João Gomes & Vítor Fernandes,Se For Amor,75,22,15,,,,
87,up,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",97,16,6,,,,
88,down,Khan Bhaini & Shipra Goyal,Churi,82,82,4,,,,
89,down,Calibre 50,A La Antigüita (En Vivo),76,52,6,,,,
90,-,Dwayne Johnson,You're Welcome,-,62,10,,,,
91,down,Stray Kids,Thunderous,85,11,9,,,,
92,-,Shireen Abusaad,شو حلو,-,92,1,,,,
93,down,Japãozin,Carinha de Neném,77,67,4,,,,
94,-,Adele,Hello,-,94,1,,,,
95,-,Adele,Rolling In the Deep,-,74,1,,,,
