Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",4,1,14,,,,
2,up,Sam Smith & Kim Petras,Unholy,5,2,2,,,,
3,down,BLACKPINK,Shut Down,2,1,5,,,,
4,down,Manuel Turizo,La Bachata,1,1,15,,,,
5,down,BLACKPINK,Pink Venom,3,1,9,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,16,,,,
7,down,Chris Brown,Under the Influence,6,5,9,,,,
8,up,Grupo Frontera,No Se Va,11,2,4,,,,
9,-,Shakira & Ozuna,Monotonía,-,1,1,,,,
10,down,Rema,Calm Down,9,6,10,,,,
11,-,(G)I-DLE,Nxde,-,6,1,,,,
12,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",18,9,5,,,,
13,-,Tom Odell,Another Love,-,6,28,,,,
14,up,KAROL G & Maldy,GATÚBELA,15,4,8,,,,
15,-,LE SSERAFIM,ANTIFRAGILE,-,13,1,,,,
16,down,papi drumz,Me Porto Bonito,13,5,7,,,,
17,-,BTS,Run BTS,-,11,4,,,,
18,down,ROSALÍA,DESPECHÁ,12,5,11,,,,
19,down,Bad Bunny,Tití Me Preguntó,10,1,17,,,,
20,down,Paloma Faith,Only Love Can Hurt Like This,17,13,23,,,,
21,up,Ruth B.,Dandelions,22,21,11,,,,
22,up,Chick Corea,Tones for Joan's Bones,28,22,10,,,,
23,down,Stray Kids,CASE 143,8,8,2,,,,
24,down,Chip,Snap Snap,23,19,5,,,,
25,down,KAROL G,PROVENZA,24,2,26,,,,
26,up,Shakira & Rauw Alejandro,Te Felicito,37,2,25,,,,
27,down,IVE,After LIKE,20,5,9,,,,
28,down,Loveless,MIDDLE OF THE NIGHT,26,26,2,,,,
29,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,5,8,,,,
30,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,8,29,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,30,4,,,,
32,up,NewJeans,Hype Boy,34,18,10,,,,
33,-,Kiefer Sutherland,Agave,-,24,1,,,,
34,down,Feid,Feliz Cumpleaños Ferxxo,32,32,6,,,,
35,down,Steven Styles,As It Was (feat. Harry Rodgers),25,10,14,,,,
36,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",27,21,4,,,,
37,down,Bad Bunny,Efecto,36,14,23,,,,
38,down,Sam Smith,I'm Not the Only One,35,35,8,,,,
39,up,Lasso,Ojos Marrones,40,22,15,,,,
40,down,Young Tone Dog,Murder in My Mind,33,31,11,,,,
41,up,Seafret,Atlantis,45,41,14,,,,
42,-,Eminem,Without Me,-,40,22,,,,
43,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,43,43,6,,,,
44,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),19,19,3,,,,
45,-,Bad Bunny Zombie,Ojitos Lindos,-,28,4,,,,
46,down,Erwan Dj,Neverita,29,22,3,,,,
47,up,Stephen Sanchez,Until I Found You,49,38,18,,,,
48,-,Shae Gill & Ali Sethi,Pasoori,-,44,1,,,,
49,up,Grupo Marca Registrada & Junior H,El Rescate,57,34,13,,,,
50,down,藤井 風,死ぬのがいいわ,47,32,7,,,,
51,down,TWICE,Talk that Talk,39,2,8,,,,
52,up,Kaylone,Ezego,55,49,3,,,,
53,up,Black Veil Brides,Die for You,58,39,4,,,,
54,down,A.R. Rahman & Madhushree,Mallipoo,46,23,5,,,,
55,up,Steve Lacy,Bad Habit,65,49,4,,,,
56,up,Musketeers,Consider (feat. Maiyarap),62,48,2,,,,
57,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,44,27,4,,,,
58,up,Eminem,Superman (feat. Dina Rae),82,51,2,,,,
59,-,Oxlade,KU LO SA - A COLORS SHOW,-,52,4,,,,
60,down,Imran Khan,Pata Chalgea,51,19,8,,,,
61,up,Maria Becerra,AUTOMÁTICO,63,61,5,,,,
62,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,52,52,4,,,,
63,down,BLACKPINK,Typa Girl,50,9,5,,,,
64,-,Rei & Callejero Fino,Tu Turrito,-,48,10,,,,
65,down,Ghost,Mary on a Cross,60,58,7,,,,
66,down,Kenny G,I Wanna Be Yours,61,58,2,,,,
67,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",84,39,4,,,,
68,up,One Direction,Night Changes,71,63,14,,,,
69,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,44,1,,,,
70,up,Neha Kakkar & Rohanpreet Singh,Baarish Mein Tum,72,70,3,,,,
71,down,OneRepublic,I Ain't Worried (Mixed),69,56,8,,,,
72,up,Keane,Somewhere Only We Know,89,49,2,,,,
73,down,Lil Yachty,Poland,48,48,2,,,,
74,-,Nati King Kuldeep Sharma,दरोगा जी,-,6,32,,,,
75,down,AJR,World's Smallest Violin,66,55,17,,,,
76,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,63,1,,,,
77,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",59,36,4,,,,
78,up,Grupo Firme & Luis Mexía,Calidad,80,78,3,,,,
79,-,WIU & MC Ryan SP,Felina,-,60,1,,,,
80,down,"Stars Music Chile, Cris Mj & Standly",Marisola,67,65,6,,,,
81,-,Anh Tú Atus,Bài này không để đi diễn,-,81,1,,,,
82,-,Kenshi Yonezu,KICK BACK,-,82,1,,,,
83,down,Lyodra & Andi Rianto,Sang Dewi,56,38,10,,,,
84,-,blink-182,EDGING,-,84,1,,,,
85,-,mazie,dumb dumb,-,85,1,,,,
86,-,Los Elegantes de Jerez,Tú,-,86,1,,,,
87,down,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,79,17,2,,,,
88,down,Joji,Glimpse of Us,83,4,18,,,,
89,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,89,1,,,,
90,down,Mc Paivah,Casei Com a Putaria,76,55,10,,,,
91,up,NewJeans,Attention,91,34,11,,,,
92,-,Aniceto Molina,Chila Y Chola,-,92,1,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,85,61,11,,,,
94,-,VIBELUCK,baby baby,-,70,9,,,,
95,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,59,1,,,,
96,-,Kevi Jonny,Te Love (Ao Vivo),-,96,1,,,,
97,down,Nivaldo Marques,Tem Cabaré Essa Noite,64,45,7,,,,
