Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor,Gata Only,3,1,10,,,,
2,up,Newsboys,Magnetic,5,2,2,,,,
3,down,Benson Boone,Beautiful Things,2,2,12,,,,
4,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",6,1,11,,,,
5,-,Surfaces & Tai Verdes,Sheesh!,-,1,2,,,,
6,-,"SS Thaman, Sri Krishna, Sahithi Chaganti & Mahesh Babu","Kurchi Madathapetti (Remix) [From ""Guntur Kaaram""]",-,6,1,,,,
7,up,Sanju Rathod & G-Spark,Gulabi Sadi,7,7,4,,,,
8,up,Kishore Kumar,Nadiya Se Dariya,24,3,2,,,,
9,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,15,9,4,,,,
10,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",25,10,7,,,,
11,-,DJ Comento,I Like the Way You Kiss Me,-,10,1,,,,
12,-,The Weeknd,Track 6,-,7,19,,,,
13,up,Natanael Cano & Óscar Maydon,Madonna,16,12,6,,,,
14,down,Xavi,La Diabla,12,1,19,,,,
15,-,Lunity,We Can't Be Friends (Wait For Your Love),-,14,1,,,,
16,-,Teddy Swims & Freak Freely,Lose Control (Live),-,16,2,,,,
17,-,Carl Storm & LiQWYD,Smart,-,17,2,,,,
18,-,Shade Beats,Care,-,14,3,,,,
19,-,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),-,19,1,,,,
20,up,Rochana Balgobind,Matak Chalungi,20,5,16,,,,
21,-,"Thalapathy Vijay, Prabhu Deva, Venkat Prabhu, Yuvanshankar Raja, Premgi Amaren & Madhan Karky","Whistle Podu (From ""the Greatest of All Time"")",-,21,1,,,,
22,up,Shiva Choudhary & Sapna Choudhary,Jale 2,28,3,16,,,,
23,down,Bok,Ikke Kok Min Bok,14,4,8,,,,
24,-,Elysian Spring,2 & 2,-,19,1,,,,
25,-,I Ribelli,Yummy Yummy Yummy,-,25,1,,,,
26,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),17,7,15,,,,
27,up,ADAM,Zhurek (Isko Alvarez remix),29,20,12,,,,
28,down,Xavi,Corazón de Piedra,19,12,4,,,,
29,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,32,6,37,,,,
30,-,Ba Mamour,Luna Iuna,-,14,7,,,,
31,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,33,25,11,,,,
32,down,Peso Pluma & Anitta,BELLAKEO,23,2,19,,,,
33,up,Kalam,तेरी आंखों के दरिया का,39,6,81,,,,
34,down,Zeynep Bastık,Lan,21,6,5,,,,
35,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,37,3,20,,,,
36,up,Disturbed,The Sound of Silence,43,29,8,,,,
37,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",40,11,12,,,,
38,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,29,11,,,,
39,down,Maluma & Carin Leon,Según Quién,38,1,31,,,,
40,up,Luis R Conriquez & Neton Vega,Si No Quieres No,51,13,3,,,,
41,-,Dua Lipa,Illusion,-,41,1,,,,
42,down,BiSH,"Beginning, End and Beginning",41,41,5,,,,
43,-,Sabrina Carpenter,Espresso,-,20,1,,,,
44,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",30,10,18,,,,
45,up,Neelkamal Singh & Shilpi Raj,Kamariya Dole,46,21,11,,,,
46,-,PANJAB,410 Sidhu,-,46,1,,,,
47,-,Xavi,La Víctima,-,4,19,,,,
48,down,Fuerza Regida,TÚ NAME,47,44,5,,,,
49,down,Future & Metro Boomin,Like That,36,21,3,,,,
50,up,Tiago PZK & Ke personajes,Piel,50,50,5,,,,
51,-,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,-,25,22,,,,
52,up,iZaak,BBY BOO,54,46,2,,,,
53,-,Gippy Grewal & Jasmine Sandlas,90-90 Nabbe Nabbe (Remix),-,53,1,,,,
54,up,Oui Mais Non,"Fouji, Pt. 2",62,54,3,,,,
55,-,The Oak Ridge Boys,Elvira,-,55,1,,,,
56,-,Generation,Chery Chery Lady,-,56,7,,,,
57,-,The Cheapers,S******e,-,24,2,,,,
58,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,70,33,10,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,59,1,,,,
60,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",64,30,10,,,,
61,down,Ebru Yaşar & Siyam,Yoksun,58,22,10,,,,
62,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),73,62,11,,,,
63,-,Group CSGK,Gugur Gunung,-,63,2,,,,
64,-,米津玄師,さよーならまたいつか!- Sayonara,-,64,1,,,,
65,up,The Neighbourhood,Sweater Weather,85,58,22,77,2021-01-10,63,2021-02-07
66,up,Poker Face,Poker Face,72,66,13,,,,
67,-,Hozier,Too Sweet,-,67,1,,,,
68,down,JoJo Siwa,Karma,8,8,2,,,,
69,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",93,54,2,,,,
70,down,Malu Nipanal & Shruthi Prahalad,"Hithalaka Karibyada Maava (From ""Karataka Damanaka"")",53,53,4,,,,
71,-,Fuerza Regida,CRAZYZ,-,71,1,,,,
72,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",61,43,5,,,,
73,up,Eternxlkz,BRODYAGA FUNK,86,64,2,,,,
74,down,Dear Rouge,Fake Fame,59,46,5,,,,
75,-,Thullio Milionário,Casca de Bala,-,54,1,,,,
76,-,twenty one pilots,Stressed Out,-,76,1,,,,
77,-,Brooke Hayes,Only Love Can Hurt Like This,-,77,1,,,,
78,down,Edward Maya & Vika Jigulina,Stereo Love (Original),75,75,4,,,,
79,down,GloRilla & Megan Thee Stallion,Wanna Be,69,69,2,,,,
80,-,Eternxlkz,SLAY!,-,51,1,,,,
81,-,La Oreja de Van Gogh,Rosas,-,72,6,,,,
82,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,80,2,,,,
83,down,Beyoncé,TEXAS HOLD 'EM,60,26,8,,,,
84,up,Peso Pluma,NUEVA VIDA,91,75,4,,,,
85,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,87,13,18,,,,
86,-,Los Olestar,Una Cerveza,-,86,1,,,,
87,down,LE SSERAFIM,EASY,67,9,9,,,,
88,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],97,88,3,,,,
89,-,Arba Han & Cafe De Anatolia,Kala Jale,-,89,1,,,,
90,-,Yahir Saldivar,SC-9,-,72,1,,,,
91,down,Cris Mj,Daytona,89,75,9,,,,
92,down,Picus,FBI,78,76,6,,,,
93,-,The Police,Every Breath You Take,-,93,1,,,,
94,-,Chayanne,Bailando Bachata,-,79,6,,,,
95,down,BABYMONSTER,BATTER UP,84,1,15,,,,
96,-,VIBELUCK,baby baby,-,70,11,,,,
97,-,Adam Sanders,Drink Drank Drunk,-,82,1,,,,
98,-,Mendy Wald,Eich Nashir,-,98,1,,,,
