Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,174,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,187,,,,
3,up,George Benson,Breezin',3,1,168,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,189,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,1,172,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,1,189,,,,
7,up,George Benson,This Masquerade,7,2,171,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,3,178,,,,
9,up,The Chordettes,Lollipop,9,4,172,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,4,180,,,,
11,up,George Benson,On Broadway,11,6,177,,,,
12,up,George Benson,Love X Love,12,6,185,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,170,,,,
14,up,Kenny G,Songbird,14,8,181,,,,
15,up,George Benson,Affirmation,15,7,173,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,5,171,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,9,176,,,,
18,up,Herbie Hancock,Stitched Up (feat. John Mayer),18,11,187,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,12,190,,,,
20,up,The Chordettes,Mr. Sandman,22,15,158,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,6,176,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,13,173,,,,
23,down,Glenn Miller and His Orchestra,In the Mood,21,13,175,,,,
24,up,Us3,Cantaloop (Flip Fantasia),24,7,188,,,,
25,up,Nina Simone,Here Comes the Sun,25,16,185,,,,
26,up,Herbie Hancock,Imagine,26,17,189,,,,
27,up,BBC Big Band Orchestra,"Sing, Sing, Sing",27,18,180,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),28,13,138,,,,
29,up,Kenny G,Forever In Love,29,3,190,,,,
30,up,George Benson,Lady,30,20,177,,,,
31,up,Mel Tormé,Comin' Home Baby,31,21,175,,,,
32,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],32,23,182,,,,
33,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,24,189,,,,
34,-,Max Roach,Effi,-,34,1,,,,
35,-,Lee Ritenour,Lil' Bumpin',-,35,1,,,,
36,-,Benny Goodman and His Orchestra,Lullaby In Rhythm,-,36,1,,,,
37,-,Louis Armstrong,Zip-A-Dee-Doo-Dah,-,37,1,,,,
38,-,Sammy Kaye,Harbor Lights,-,38,1,,,,
