Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,209,,,,
2,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,237,,,,
3,up,George Benson,This Masquerade,5,2,215,,,,
4,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,3,227,,,,
5,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,4,228,,,,
6,up,George Benson,Love X Love,11,6,233,,,,
7,up,George Benson,Affirmation,14,7,219,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,234,,,,
9,up,Acker Bilk,Stranger on the Shore,18,9,209,,,,
10,-,George Benson,Breezin',-,1,211,,,,
11,up,Herbie Hancock,Stitched Up (feat. John Mayer),20,11,236,,,,
12,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,12,239,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,13,222,,,,
14,up,Us3,Cantaloop (Flip Fantasia),25,7,232,,,,
15,up,The Chordettes,Mr. Sandman,26,15,202,,,,
16,up,Nina Simone,Here Comes the Sun,28,16,234,,,,
17,up,Herbie Hancock,Imagine,30,17,238,,,,
18,up,BBC Big Band Orchestra,"Sing, Sing, Sing",31,18,229,,,,
19,up,Kenny G,Forever In Love,32,3,239,,,,
20,up,George Benson,Lady,33,20,222,,,,
21,up,Mel Tormé,Comin' Home Baby,34,21,224,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,2,1,228,,,,
23,down,The Chordettes,Lollipop,7,4,215,,,,
24,down,The Dave Brubeck Quartet,Take Five,3,1,216,,,,
25,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],38,23,229,,,,
26,-,Curtis Mayfield,Move On Up (Single Edit),-,13,183,,,,
27,down,Kenny G,Songbird,19,8,228,,,,
28,down,George Benson,On Broadway,9,6,221,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,10,5,219,,,,
30,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,8,214,,,,
31,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,24,233,,,,
32,-,Louis Armstrong,Mack the Knife,-,27,98,,,,
33,-,Richard Rodgers,Where's That Rainbow,-,33,1,,,,
34,-,Barry Manilow,I've Never Been in Love Before,-,34,1,,,,
35,-,The New Orleans Swamp Donkeys Traditional Jass Band,Hello Dolly (Live),-,35,1,,,,
36,-,Phil Harper & Massimo Faraò Trio,Blue Bossa,-,36,1,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),13,11,26,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,5,219,,,,
39,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,9,221,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,6,225,,,,
41,down,Glenn Miller and His Orchestra,In the Mood,22,13,220,,,,
42,down,Nina Simone,Feeling Good,27,3,211,,,,
43,-,George Benson,This Masquerade (Edit),-,43,71,,,,
44,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,19,26,,,,
45,-,Richard Rodgers,Mountain Greenery,-,45,1,,,,
