Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,210,,,,
2,up,George Benson,Breezin',10,1,212,,,,
3,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),2,1,238,,,,
4,down,George Benson,This Masquerade,3,2,216,,,,
5,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,4,3,228,,,,
6,up,The Chordettes,Lollipop,23,4,216,,,,
7,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,4,229,,,,
8,down,George Benson,Love X Love,6,6,234,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,235,,,,
10,down,George Benson,Affirmation,7,7,220,,,,
11,down,Acker Bilk,Stranger on the Shore,9,9,210,,,,
12,down,Herbie Hancock,Stitched Up (feat. John Mayer),11,11,237,,,,
13,up,George Benson,On Broadway,28,6,222,,,,
14,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),12,12,240,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),13,13,223,,,,
16,down,Us3,Cantaloop (Flip Fantasia),14,7,233,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),26,13,184,,,,
18,down,The Chordettes,Mr. Sandman,15,15,203,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],44,19,27,,,,
20,down,Nina Simone,Here Comes the Sun,16,16,235,,,,
21,down,Herbie Hancock,Imagine,17,17,239,,,,
22,down,BBC Big Band Orchestra,"Sing, Sing, Sing",18,18,230,,,,
23,down,George Benson,Lady,20,20,223,,,,
24,down,Mel Tormé,Comin' Home Baby,21,21,225,,,,
25,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],25,23,230,,,,
26,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,24,234,,,,
27,down,Kenny G,Forever In Love,19,3,240,,,,
28,-,Neil Larsen,Demonette,-,28,1,,,,
29,-,Clear Path Ensemble,Jerry's Funk,-,29,1,,,,
30,-,Nate Smith,Skip Step,-,30,1,,,,
31,-,Diana Panton,It's Always 4 AM,-,31,1,,,,
32,down,Kenny G,Songbird,27,8,229,,,,
33,down,Louis Armstrong,Mack the Knife,32,27,99,,,,
34,-,Ahmad Jamal's Three Strings,Poinciana (The Song of the Tree),-,34,1,,,,
35,-,Panam Panic,The Black Monk,-,35,1,,,,
36,-,ニール・ラーセン,サドゥン・サンバ,-,36,1,,,,
37,-,Los Ladrones,Montana Rusa,-,37,1,,,,
38,-,Ignacio González cuarteto,Poinciana (The Song Of The Tree),-,38,1,,,,
39,-,Gato Barbieri,Speak Low,-,39,1,,,,
40,-,Los Ladrones,Las Luces del Norte,-,40,1,,,,
41,-,Gato Barbieri,Ruby,-,41,1,,,,
42,-,Gato Barbieri,Poinciana (Song of the Tree),-,42,1,,,,
43,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,43,1,,,,
44,-,Diana Panton,Plus Je T'embrasse (feat. Don Thompson & Reg Schwager),-,44,1,,,,
45,-,Lennie Niehaus & Lennie Niehaus Quintet,Poinciana (Song of the Tree) (feat. Stan Kenton),-,45,1,,,,
46,-,Lennie Niehaus Quintet,Poinciana (Song of the Tree),-,46,1,,,,
47,-,Tony Williams Trio,On Green Dolphin Street,-,47,1,,,,
48,-,Tony Williams Trio,You and the Night and the Music,-,48,1,,,,
49,-,Tony Williams Trio,The Fool On the Hill,-,49,1,,,,
50,-,Jan Harbeck Quartet,Poinciana - Song Of The Tree,-,50,1,,,,
51,down,Glenn Miller and His Orchestra,In the Mood,41,13,221,,,,
52,-,Herbie Hancock,Rockit,-,22,42,,,,
53,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,34,3,,,,
