Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,176,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,189,,,,
3,up,George Benson,Breezin',3,1,170,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,174,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,1,191,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,3,180,,,,
7,up,Us3,Cantaloop (Flip Fantasia),17,7,190,,,,
8,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,7,4,182,,,,
9,up,Kenny G,Forever In Love,14,3,192,,,,
10,down,George Benson,On Broadway,8,6,179,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,33,5,175,,,,
12,down,George Benson,Love X Love,9,7,187,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,8,172,,,,
14,down,Kenny G,Songbird,11,8,183,,,,
15,down,George Benson,Affirmation,12,10,175,,,,
16,up,Acker Bilk,Stranger on the Shore,38,11,168,,,,
17,down,Herbie Hancock,Stitched Up (feat. John Mayer),15,12,189,,,,
18,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),16,13,192,,,,
19,up,Glenn Miller and His Orchestra,In the Mood,20,13,177,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,6,178,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),19,16,175,,,,
22,down,Nina Simone,Here Comes the Sun,21,18,187,,,,
23,up,George Benson,Lady,28,23,179,,,,
24,down,Herbie Hancock,Imagine,23,20,191,,,,
25,down,BBC Big Band Orchestra,"Sing, Sing, Sing",24,21,182,,,,
26,up,Mel Tormé,Comin' Home Baby,26,22,177,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),25,13,140,,,,
28,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],29,23,184,,,,
29,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,24,191,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,5,173,,,,
31,up,Louis Armstrong,Mack the Knife,41,27,91,,,,
32,-,Teus Nobel,Blues For Paul (feat. Benjamin Herman),-,32,1,,,,
33,-,Miriam Netti,May I Come In,-,33,1,,,,
34,-,Melody Gardot,Ave Maria,-,34,1,,,,
35,-,The Pasadena Roof Orchestra,Hey Miss Moonlight,-,35,1,,,,
36,-,The Pasadena Roof Orchestra,I Won't Dance,-,36,1,,,,
37,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,37,16,,,,
