Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,103,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,103,,,,
4,up,George Benson,Give Me the Night,5,1,95,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,103,,,,
6,up,The Dave Brubeck Quartet,Take Five,8,1,91,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,103,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,102,,,,
9,up,Us3,Cantaloop (Flip Fantasia),11,7,101,,,,
10,down,Nina Simone,Feeling Good,4,3,103,,,,
11,down,George Benson,This Masquerade,10,2,90,,,,
12,up,The Chordettes,Lollipop,12,4,91,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,3,95,,,,
14,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,97,,,,
15,down,Twinset & Barnaby,Sunny,14,10,103,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,12,92,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,103,,,,
18,down,George Benson,On Broadway,17,6,97,,,,
19,down,George Benson,Love X Love,18,6,99,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,19,5,95,,,,
21,down,Nina Simone,I Put a Spell On You,20,7,103,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,52,8,86,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,21,16,103,,,,
24,down,Diana Krall,Just the Way You Are,22,18,103,,,,
25,up,Kenny G,Forever In Love,31,3,103,,,,
26,down,George Benson,Affirmation,25,7,92,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema,26,12,103,,,,
28,down,Louis Armstrong,"Hello, Dolly!",27,18,103,,,,
29,up,Melody Gardot,Baby I'm a Fool,29,19,103,,,,
30,up,Louis Armstrong,Moon River,30,22,103,,,,
31,down,George Benson,Give Me the Night (Edit),28,22,103,,,,
32,up,The Manhattan Transfer,Operator,32,4,96,,,,
33,up,Herbie Hancock,Stitched Up (feat. John Mayer),33,11,100,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,26,103,,,,
35,down,Tony Bennett & Amy Winehouse,Body and Soul,23,19,95,,,,
36,up,Diana Krall,Cry Me a River,36,26,103,,,,
37,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),35,12,103,,,,
38,up,Acker Bilk,Stranger on the Shore,38,9,92,,,,
39,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,72,29,49,,,,
40,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,40,29,103,,,,
41,up,Bobby Caldwell,What You Won't Do for Love,47,29,95,,,,
42,up,Diana Krall,The Look Of Love,42,30,103,,,,
43,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,24,102,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,6,96,,,,
45,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",74,9,89,,,,
46,down,Jan Hammer,Miami Vice Theme,43,32,103,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,5,89,,,,
48,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,45,31,103,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,13,90,,,,
50,down,Quincy Jones and His Orchestra,Soul Bossa Nova,49,34,103,,,,
51,down,George Benson & Al Jarreau,Summer Breeze,48,39,103,,,,
52,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,103,,,,
53,-,Marc Nelson,Sack Full of Dreams,-,53,1,,,,
54,-,New York Jazz Lounge,On Green Dolphin Street,-,54,1,,,,
55,-,Keith Jarrett,Over the Rainbow,-,55,1,,,,
56,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),51,38,103,,,,
57,up,Glenn Miller and His Orchestra,In the Mood,78,13,97,,,,
58,up,Frank Sinatra,Moon River,58,39,102,,,,
59,up,George Benson,On Broadway (Edit),59,40,103,,,,
60,up,The Yoots,Nga Iwi E,60,41,103,,,,
61,up,BBC Big Band Orchestra,"Sing, Sing, Sing",61,18,93,,,,
62,up,Herbie Hancock,Imagine,63,17,102,,,,
63,up,Nina Simone,Here Comes the Sun,64,16,100,,,,
64,up,The Dave Brubeck Quartet,Pick Up Sticks,71,51,99,,,,
65,up,The Dave Brubeck Quartet,Three to Get Ready,79,55,99,,,,
66,up,The Dave Brubeck Quartet,Kathy's Waltz,80,62,94,,,,
67,up,The Chordettes,Mr. Sandman,81,15,86,,,,
68,up,The Dave Brubeck Quartet,Strange Meadow Lark,82,39,81,,,,
69,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),70,45,81,,,,
70,down,Koop,Come to Me,66,50,103,,,,
71,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],67,23,95,,,,
72,down,Melody Gardot,Your Heart Is As Black As Night,68,18,103,,,,
73,down,Nina Simone,My Baby Just Cares For Me,62,26,103,,,,
74,down,George Benson,Lady,69,20,95,,,,
75,-,New York Jazz Lounge,Loverman,-,75,1,,,,
76,up,The Dave Brubeck Quartet,Everybody's Jumpin',83,66,74,,,,
77,-,New York Jazz Lounge,Sophisticated Lady,-,77,1,,,,
78,-,New York Jazz Lounge,Freddy Freeloader,-,78,1,,,,
79,-,New York Jazz Lounge,Loverman,-,79,1,,,,
80,down,Mel Tormé,Comin' Home Baby,77,21,94,,,,
81,-,New York Jazz Lounge,Wave,-,81,1,,,,
82,-,Ray Charles & Norah Jones,Here We Go Again,-,37,5,,,,
83,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],84,50,92,,,,
84,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,43,,,,
85,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,87,39,94,,,,
