Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,160,,,,
3,up,Nina Simone,Feeling Good,4,3,159,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,159,,,,
5,up,George Benson,Give Me the Night,5,1,147,,,,
6,up,George Benson,Breezin',6,1,140,,,,
7,up,The Manhattan Transfer,Operator,7,4,152,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,159,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,159,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,1,146,,,,
11,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,1,159,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,7,158,,,,
13,up,George Benson,This Masquerade,13,2,141,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,3,149,,,,
15,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,15,4,152,,,,
16,up,Twinset & Barnaby,Sunny,16,10,159,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,12,141,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,12,159,,,,
19,up,George Benson,On Broadway,20,6,147,,,,
20,up,George Benson,Love X Love,21,6,155,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,19,5,147,,,,
22,up,Nina Simone,I Put a Spell On You,22,7,159,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,24,8,141,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,25,16,159,,,,
25,up,Kenny G,Songbird,27,8,152,,,,
26,down,Louis Armstrong,"Hello, Dolly!",23,18,159,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,28,19,147,,,,
28,up,Kenny G,Forever In Love,30,3,160,,,,
29,up,George Benson,Affirmation,29,7,143,,,,
30,up,Melody Gardot,Baby I'm a Fool,31,19,158,,,,
31,up,Louis Armstrong,Moon River,32,22,159,,,,
32,up,George Benson,Give Me the Night (Edit),33,22,159,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,5,144,,,,
34,down,Diana Krall,Just the Way You Are,26,18,159,,,,
35,up,Herbie Hancock,Stitched Up (feat. John Mayer),35,11,157,,,,
36,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,50,29,105,,,,
37,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,36,26,159,,,,
38,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,146,,,,
39,up,Bobby Caldwell,What You Won't Do for Love,39,29,144,,,,
40,down,Diana Krall,Cry Me a River,38,26,159,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,13,144,,,,
42,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),40,12,160,,,,
43,down,Acker Bilk,Stranger on the Shore,42,9,140,,,,
44,down,Jamie Cullum,Don't Stop the Music,43,32,44,,,,
45,down,Diana Krall,The Look Of Love,44,30,159,,,,
46,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,45,29,159,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,6,150,,,,
48,down,Glenn Miller and His Orchestra,In the Mood,41,13,147,,,,
49,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,51,31,159,,,,
50,up,The Chordettes,Mr. Sandman,62,15,135,,,,
51,up,Quincy Jones and His Orchestra,Soul Bossa Nova,57,34,159,,,,
52,up,George Benson & Al Jarreau,Summer Breeze,58,39,158,,,,
53,-,Oneul,Morning Peppermint,-,53,1,,,,
54,-,Mario Rossi,Wonderlove (feat. Blake Aaron & Jeff Kashiwa),-,54,1,,,,
55,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,35,159,,,,
56,up,Annie Lennox,I Put a Spell On You,59,13,40,,,,
57,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),60,38,159,,,,
58,down,Nina Simone,My Baby Just Cares For Me,55,26,159,,,,
59,up,George Benson,On Broadway (Edit),61,40,159,,,,
60,up,Nina Simone,Here Comes the Sun,64,16,155,,,,
61,up,The Yoots,Nga Iwi E,66,41,158,,,,
62,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,24,159,,,,
63,up,BBC Big Band Orchestra,"Sing, Sing, Sing",67,18,150,,,,
64,up,Koop,Come to Me,74,50,158,,,,
65,up,Herbie Hancock,Imagine,68,17,159,,,,
66,down,George Benson,Lady,56,20,147,,,,
67,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],65,23,152,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,73,18,158,,,,
69,up,Mel Tormé,Comin' Home Baby,77,21,147,,,,
70,up,Nina Simone,Don't Let Me Be Misunderstood,82,53,46,,,,
71,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,137,,,,
72,down,Frank Sinatra,Moon River,63,39,157,,,,
73,-,Tosca,Natural High,-,61,140,,,,
74,-,George Benson & Al Jarreau,Breezin',-,55,126,,,,
75,-,Diana Krall,Fly Me to the Moon,-,59,132,,,,
76,-,Koop,Koop Island Blues,-,62,109,,,,
77,down,The Dave Brubeck Quartet,Pick Up Sticks,69,51,154,,,,
78,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,61,10,,,,
79,down,The Dave Brubeck Quartet,Three to Get Ready,70,55,154,,,,
80,down,The Dave Brubeck Quartet,Kathy's Waltz,71,62,150,,,,
81,down,The Dave Brubeck Quartet,Strange Meadow Lark,72,39,135,,,,
82,down,The Dave Brubeck Quartet,Everybody's Jumpin',75,66,123,,,,
