Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,76,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,76,,,,
4,up,Nina Simone,Feeling Good,5,3,76,,,,
5,down,George Benson,Give Me the Night,4,1,73,,,,
6,up,George Benson,Breezin',26,1,62,,,,
7,down,The Manhattan Transfer,Operator,6,4,76,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,76,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,1,71,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,75,,,,
11,up,Us3,Cantaloop (Flip Fantasia),36,7,74,,,,
12,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,3,70,,,,
13,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,4,70,,,,
14,up,The Chordettes,Lollipop,14,4,65,,,,
15,down,Twinset & Barnaby,Sunny,13,10,76,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,12,66,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,76,,,,
18,up,George Benson,This Masquerade,49,2,67,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,76,,,,
20,down,George Benson,On Broadway,18,6,72,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,76,,,,
22,down,George Benson,Love X Love,19,6,73,,,,
23,down,Nina Simone,I Put a Spell On You,20,7,76,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,21,5,68,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,23,16,76,,,,
26,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,8,64,,,,
27,down,Diana Krall,Just the Way You Are,24,18,76,,,,
28,down,Tony Bennett & Amy Winehouse,Body and Soul,25,19,71,,,,
29,up,Kenny G,Songbird,42,8,73,,,,
30,down,Louis Armstrong,"Hello, Dolly!",27,18,76,,,,
31,down,George Benson,Affirmation,28,7,67,,,,
32,down,Melody Gardot,Baby I'm a Fool,29,19,76,,,,
33,down,Louis Armstrong,Moon River,30,22,76,,,,
34,down,George Benson,Give Me the Night (Edit),31,22,76,,,,
35,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",41,9,68,,,,
36,down,Herbie Hancock,Stitched Up (feat. John Mayer),32,11,73,,,,
37,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,38,26,76,,,,
38,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),39,12,76,,,,
39,up,Diana Krall,Cry Me a River,40,26,76,,,,
40,up,Acker Bilk,Stranger on the Shore,43,9,67,,,,
41,up,The Manhattan Transfer,Boy from New York City,46,33,8,,,,
42,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,45,29,76,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,34,29,70,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,24,75,,,,
45,up,Jan Hammer,Miami Vice Theme,48,32,76,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,6,72,,,,
47,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,50,31,76,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),51,13,64,,,,
49,up,Quincy Jones and His Orchestra,Soul Bossa Nova,53,34,76,,,,
50,up,George Benson & Al Jarreau,Summer Breeze,54,39,76,,,,
51,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,51,1,,,,
52,-,HUMMUCIDE,8 Mullups,-,52,2,,,,
53,-,Slowly Rolling Camera,Helsinki,-,53,1,,,,
54,-,Pharoah Sanders,Easy to Remember,-,54,1,,,,
55,down,Diana Krall,The Look Of Love,35,30,76,,,,
56,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),59,38,76,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,5,62,,,,
58,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],60,35,76,,,,
59,up,Glenn Miller and His Orchestra,In the Mood,84,13,73,,,,
60,up,George Benson,On Broadway (Edit),78,40,76,,,,
61,up,Frank Sinatra,Moon River,67,39,76,,,,
62,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,29,22,,,,
63,down,The Yoots,Nga Iwi E,61,41,76,,,,
64,down,BBC Big Band Orchestra,"Sing, Sing, Sing",62,18,66,,,,
65,down,Herbie Hancock,Imagine,63,17,75,,,,
66,down,Nina Simone,My Baby Just Cares For Me,64,26,76,,,,
67,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),65,45,54,,,,
68,down,Nina Simone,Here Comes the Sun,66,16,76,,,,
69,up,George Benson & Al Jarreau,Breezin',71,55,73,,,,
70,up,The Dave Brubeck Quartet,Pick Up Sticks,77,51,72,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,79,55,72,,,,
72,down,Kenny G,Forever In Love,44,3,76,,,,
73,up,The Dave Brubeck Quartet,Kathy's Waltz,82,62,67,,,,
74,down,Koop,Come to Me,68,50,76,,,,
75,up,The Dave Brubeck Quartet,Strange Meadow Lark,83,39,55,,,,
76,down,Melody Gardot,Your Heart Is As Black As Night,69,18,76,,,,
77,up,Curtis Mayfield,Move On Up (Single Edit),90,13,47,,,,
78,down,George Benson,Lady,70,20,68,,,,
79,up,The Dave Brubeck Quartet,Everybody's Jumpin',85,66,50,,,,
80,down,Mel Tormé,Comin' Home Baby,72,21,70,,,,
81,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],73,50,65,,,,
82,down,Tosca,Natural High,74,61,76,,,,
83,down,Diana Krall,Fly Me to the Moon,75,59,76,,,,
84,up,Koop,Koop Island Blues,87,62,65,,,,
85,up,George Benson,This Masquerade (Edit),95,43,49,,,,
86,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,88,39,69,,,,
87,up,Diana Krall,Fly Me To The Moon (Live),97,67,60,,,,
88,-,INCOGNITO,No Show (feat. Mario Biondi),-,88,1,,,,
89,-,Kerrie Biddell,Don't You Go Away Mad,-,89,1,,,,
90,-,Ari Hoenig,The Pauper and the Magician,-,90,1,,,,
91,up,The Chordettes,Mr. Sandman,92,15,67,,,,
92,up,BBC Big Band Orchestra,In the Mood,93,37,32,,,,
93,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,28,9,,,,
94,up,Louis Armstrong,Mack the Knife,99,27,61,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,94,53,30,,,,
96,down,Gregory Porter,Liquid Spirit (20syl Remix),76,50,68,,,,
97,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,78,10,,,,
98,down,Kat Edmonson,Lucky,89,85,29,,,,
99,-,George Benson,So This Is Love?,-,75,43,,,,
100,-,Louis Armstrong,A Kiss To Build a Dream On,-,64,53,,,,
