Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,61,,,,
3,up,George Benson,Give Me the Night,5,1,59,,,,
4,up,Nina Simone,Feeling Good,4,3,61,,,,
5,up,George Benson,Breezin',6,1,53,,,,
6,down,Felix da Housecat,Sinnerman (Remix),3,2,61,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,61,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,61,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,1,57,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,60,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,7,61,,,,
12,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,57,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,57,,,,
14,down,The Chordettes,Lollipop,13,4,52,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,20,5,53,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,61,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,12,61,,,,
18,down,George Benson,On Broadway,17,6,60,,,,
19,up,George Benson,Love X Love,19,6,60,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,21,16,61,,,,
21,up,Diana Krall,Just the Way You Are,22,18,61,,,,
22,down,Twinset & Barnaby,Sunny,15,10,61,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,23,19,56,,,,
24,up,Kenny G,Songbird,24,8,58,,,,
25,up,Melody Gardot,Baby I'm a Fool,25,19,61,,,,
26,up,Louis Armstrong,"Hello, Dolly!",26,18,61,,,,
27,up,George Benson,Affirmation,27,7,54,,,,
28,up,Louis Armstrong,Moon River,28,22,61,,,,
29,up,George Benson,Give Me the Night (Edit),29,22,61,,,,
30,up,Nina Simone,I Put a Spell On You,30,7,61,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,11,58,,,,
32,up,The Manhattan Transfer,Operator,32,4,61,,,,
33,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),33,12,61,,,,
34,up,Acker Bilk,Stranger on the Shore,34,9,52,,,,
35,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,26,61,,,,
36,up,Diana Krall,Cry Me a River,36,26,61,,,,
37,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,53,,,,
38,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,61,,,,
39,up,Diana Krall,The Look Of Love,40,30,61,,,,
40,up,Bobby Caldwell,What You Won't Do for Love,48,29,56,,,,
41,up,The Yoots,Nga Iwi E,55,41,61,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,6,58,,,,
43,down,Jan Hammer,Miami Vice Theme,41,32,61,,,,
44,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,42,31,61,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,13,52,,,,
46,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,29,7,,,,
47,down,George Benson & Al Jarreau,Summer Breeze,46,39,61,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,5,48,,,,
49,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),49,38,61,,,,
50,up,Quincy Jones and His Orchestra,Soul Bossa Nova,50,34,61,,,,
51,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,24,60,,,,
52,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],51,35,61,,,,
53,up,Koop,Come to Me,62,50,61,,,,
54,down,George Benson,On Broadway (Edit),44,40,61,,,,
55,-,Coma World,Cream Submarine,-,55,1,,,,
56,-,Ramsey Lewis,Dear Prudence,-,56,1,,,,
57,down,Glenn Miller and His Orchestra,In the Mood,53,13,60,,,,
58,up,The Chordettes,Mr. Sandman,68,15,52,,,,
59,down,Frank Sinatra,Moon River,54,39,61,,,,
60,down,BBC Big Band Orchestra,"Sing, Sing, Sing",56,18,51,,,,
61,up,Mel Tormé,Comin' Home Baby,70,21,55,,,,
62,down,Herbie Hancock,Imagine,57,17,60,,,,
63,down,Nina Simone,My Baby Just Cares For Me,59,26,61,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),58,45,39,,,,
65,down,Nina Simone,Here Comes the Sun,60,16,61,,,,
66,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],71,50,50,,,,
67,down,Gregory Porter,Liquid Spirit (20syl Remix),61,50,54,,,,
68,up,Koop,Koop Island Blues,80,62,51,,,,
69,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],63,23,55,,,,
70,down,Kenny G,Forever In Love,64,3,61,,,,
71,down,Melody Gardot,Your Heart Is As Black As Night,65,18,61,,,,
72,down,The Dave Brubeck Quartet,Pick Up Sticks,66,51,57,,,,
73,down,George Benson,Lady,67,20,54,,,,
74,down,The Dave Brubeck Quartet,Three to Get Ready,69,55,57,,,,
75,down,The Dave Brubeck Quartet,Kathy's Waltz,72,62,52,,,,
76,down,Tosca,Natural High,73,61,61,,,,
77,down,The Dave Brubeck Quartet,Strange Meadow Lark,76,39,40,,,,
78,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,85,36,24,,,,
79,up,The Dave Brubeck Quartet,Everybody's Jumpin',79,66,35,,,,
80,down,George Benson & Al Jarreau,Breezin',78,55,58,,,,
81,up,Louis Armstrong,Mack the Knife,97,27,46,,,,
82,down,Diana Krall,Fly Me To The Moon (Live),81,67,45,,,,
83,down,George Benson,This Masquerade (Edit),82,43,36,,,,
84,down,Louis Armstrong,A Kiss To Build a Dream On,83,64,39,,,,
85,down,George Benson,So This Is Love?,84,75,30,,,,
86,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,87,39,54,,,,
87,down,Melody Gardot,Who Will Comfort Me,86,63,21,,,,
88,up,George Benson,Turn Your Love Around,88,64,38,,,,
89,down,Diana Krall,Fly Me to the Moon,75,59,61,,,,
90,down,Twinset & Dallas,Sweet Thing,74,65,39,,,,
91,-,Cory Wong & Jon Batiste,Prayer,-,91,1,,,,
92,down,BBC Big Band Orchestra,In the Mood,77,37,22,,,,
93,down,George Benson,Six to Four,89,37,26,,,,
94,-,"Harry Connick, Jr.",The Way You Look Tonight,-,36,1,,,,
95,down,Melody Gardot,Over the Rainbow,90,38,27,,,,
96,down,Herbie Hancock,Rockit,91,22,24,,,,
97,down,Kat Edmonson,Lucky,92,85,20,,,,
98,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,39,2,,,,
99,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,98,2,,,,
100,down,George Benson,Down Here On the Ground,93,38,11,,,,
