Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Breezin',1,1,174,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,193,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,193,,,,
4,up,The Dave Brubeck Quartet,Take Five,36,1,178,,,,
5,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,195,,,,
6,down,George Benson,This Masquerade,5,2,176,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,3,184,,,,
8,up,The Chordettes,Lollipop,8,4,177,,,,
9,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,4,186,,,,
10,up,George Benson,On Broadway,14,6,183,,,,
11,down,George Benson,Love X Love,10,6,191,,,,
12,down,Kenny G,Forever In Love,7,3,196,,,,
13,down,Kenny G,Songbird,12,8,187,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,8,176,,,,
15,down,George Benson,Affirmation,13,7,179,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,5,177,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,9,180,,,,
18,up,Glenn Miller and His Orchestra,In the Mood,22,13,181,,,,
19,down,Herbie Hancock,Stitched Up (feat. John Mayer),18,11,193,,,,
20,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,12,196,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,6,182,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),21,13,179,,,,
23,down,Us3,Cantaloop (Flip Fantasia),20,7,194,,,,
24,down,The Chordettes,Mr. Sandman,23,15,163,,,,
25,down,Nina Simone,Here Comes the Sun,24,16,191,,,,
26,down,Herbie Hancock,Imagine,25,17,195,,,,
27,down,BBC Big Band Orchestra,"Sing, Sing, Sing",26,18,186,,,,
28,down,George Benson,Lady,27,20,183,,,,
29,down,Mel Tormé,Comin' Home Baby,28,21,181,,,,
30,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],29,23,188,,,,
31,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,24,195,,,,
32,-,George Benson,Give Me the Night,-,1,179,,,,
33,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Smells Like Teen Spirit (Live),-,33,1,,,,
34,-,Bitter Sweet Jazz Band,Falling in the City,-,34,1,,,,
35,-,Sarah Vaughan,Mean To Me (05-25-45),-,35,1,,,,
36,-,Carlos Niño & Carlos Niño & Friends,Flutestargate (feat. Deantoni Parks & Nate Mercereau),-,36,1,,,,
37,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",The O (Live),-,37,1,,,,
38,-,Bitter Sweet Jazz Band,The Bar Way,-,38,1,,,,
39,-,Bitter Sweet Jazz Band,Lounge Bar,-,39,1,,,,
40,-,Charlie Kunz,Louisiana Fairy Tale,-,40,1,,,,
41,-,Ronin Arkestra,"Cosmic Collisions (feat. Mark de Clive-Lowe, Shinpei Ruike, Tsuyoshi Kosuga, Wataru Hamasaki, Sauce81, Kenichi Ikeda, Kohei Ando & Hiraku Arata)",-,41,1,,,,
42,-,Felix da Housecat,Sinnerman (Remix),-,2,172,,,,
43,-,Miles Davis,So What,-,43,3,,,,
