Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,9,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,9,,,,
4,up,Nina Simone,Feeling Good,4,3,9,,,,
5,up,George Benson,Give Me the Night,5,1,9,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,4,9,,,,
7,up,The Dave Brubeck Quartet,Take Five,7,1,9,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,9,,,,
9,up,Us3,Cantaloop (Flip Fantasia),9,7,9,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,9,,,,
11,down,George Benson,This Masquerade,10,2,9,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,9,,,,
13,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,9,,,,
14,up,The Chordettes,Lollipop,14,4,9,,,,
15,up,Twinset & Barnaby,Sunny,15,10,9,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,12,9,,,,
17,up,George Benson,On Broadway,19,6,9,,,,
18,up,George Benson,Love X Love,77,6,9,,,,
19,up,Nina Simone,I Put a Spell On You,20,7,9,,,,
20,down,Kenny G,Forever In Love,16,3,9,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,21,16,9,,,,
22,up,Diana Krall,Just the Way You Are,22,18,9,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,8,7,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,24,5,9,,,,
25,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,9,,,,
26,up,Louis Armstrong,"Hello, Dolly!",31,18,9,,,,
27,down,Melody Gardot,Baby I'm a Fool,25,19,9,,,,
28,down,George Benson,Affirmation,26,7,9,,,,
29,up,Louis Armstrong,Moon River,35,22,9,,,,
30,down,George Benson,Give Me the Night (Edit),27,22,9,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),28,11,9,,,,
32,down,The Manhattan Transfer,Operator,29,4,9,,,,
33,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),30,12,9,,,,
34,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,26,9,,,,
35,down,Diana Krall,Cry Me a River,33,26,9,,,,
36,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,36,29,9,,,,
37,up,Acker Bilk,Stranger on the Shore,41,9,9,,,,
38,down,Diana Krall,The Look Of Love,37,30,9,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,6,9,,,,
40,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,9,7,,,,
41,-,Kenny G,Songbird,-,8,8,,,,
42,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,43,31,9,,,,
43,up,Jan Hammer,Miami Vice Theme,44,32,9,,,,
44,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),45,37,9,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),50,13,9,,,,
46,down,George Benson & Al Jarreau,Summer Breeze,42,39,9,,,,
47,up,Quincy Jones and His Orchestra,Soul Bossa Nova,51,34,9,,,,
48,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),47,38,9,,,,
49,down,Glenn Miller and His Orchestra,In the Mood,40,13,9,,,,
50,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,35,9,,,,
51,down,The Yoots,Nga Iwi E,49,41,9,,,,
52,up,George Benson,On Broadway (Edit),62,40,9,,,,
53,up,Herbie Hancock,Imagine,56,17,9,,,,
54,-,"Dame Malvina Major, Auckland Philharmonia Orchestra & Brian Law",Un Bel Di Vedremo (Live),-,54,1,,,,
55,-,Chet Baker,I Get Along Without You Very Well,-,55,1,,,,
56,up,BBC Big Band Orchestra,"Sing, Sing, Sing",57,18,9,,,,
57,up,George Benson & Al Jarreau,Breezin',73,55,8,,,,
58,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,59,39,9,,,,
59,up,Gregory Porter,Liquid Spirit (20syl Remix),60,50,8,,,,
60,up,Nina Simone,Here Comes the Sun,61,16,9,,,,
61,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],65,23,7,,,,
62,up,Koop,Come to Me,63,50,9,,,,
63,down,Nina Simone,My Baby Just Cares For Me,58,26,9,,,,
64,up,Frank Sinatra,Moon River,72,39,9,,,,
65,down,Melody Gardot,Your Heart Is As Black As Night,64,18,9,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),68,5,8,,,,
67,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,24,9,,,,
68,down,George Benson,Lady,67,20,9,,,,
69,up,Tosca,Natural High,69,61,9,,,,
70,up,Diana Krall,Fly Me to the Moon,70,59,9,,,,
71,up,Mel Tormé,Comin' Home Baby,74,21,9,,,,
72,down,The Chordettes,Mr. Sandman,71,15,9,,,,
73,up,Koop,Koop Island Blues,75,62,9,,,,
74,up,Diana Krall,Fly Me To The Moon (Live),76,67,9,,,,
75,up,Louis Armstrong,Mack the Knife,78,27,7,,,,
76,up,The Dave Brubeck Quartet,Pick Up Sticks,79,51,9,,,,
77,up,The Dave Brubeck Quartet,Three to Get Ready,80,55,9,,,,
78,up,George Benson,This Masquerade (Edit),81,43,8,,,,
79,up,Twinset & Dallas,Sweet Thing,82,65,9,,,,
80,up,The Dave Brubeck Quartet,Kathy's Waltz,90,62,8,,,,
81,up,George Benson,So This Is Love?,91,75,7,,,,
82,up,Louis Armstrong,A Kiss To Build a Dream On,96,64,8,,,,
83,up,Curtis Mayfield,Move On Up (Single Edit),93,13,6,,,,
84,up,George Benson,Turn Your Love Around,100,64,7,,,,
85,up,George Benson,Six to Four,95,37,6,,,,
86,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,38,10,9,,,,
87,-,Chet Baker,I've Never Been in Love Before,-,87,1,,,,
88,-,"Dame Malvina Major, Auckland Philharmonia Orchestra & Brian Law",Vissi D'Arte (Live),-,88,1,,,,
89,up,The Dave Brubeck Quartet,Strange Meadow Lark,98,39,6,,,,
90,up,Melody Gardot,Over the Rainbow,99,38,6,,,,
91,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,5,,,,
92,-,Chet Baker,My Ideal,-,92,1,,,,
93,-,Minor Swing Quintet,Tchavolo Swing,-,93,1,,,,
94,-,Plumstead Radical Club,The Coast Is Clear,-,94,1,,,,
95,-,BBC Big Band Orchestra,In the Mood,-,37,2,,,,
96,-,Kat Edmonson,Lucky,-,85,1,,,,
97,-,Herbie Hancock,Rockit,-,22,2,,,,
98,-,Jan Hammer,Crockett's Theme,-,76,4,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,78,3,,,,
100,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,61,1,,,,
