Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,37,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,37,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,37,,,,
4,up,Nina Simone,Feeling Good,7,3,37,,,,
5,down,George Benson,Breezin',4,1,31,,,,
6,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,37,,,,
7,up,The Dave Brubeck Quartet,Take Five,21,1,35,,,,
8,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,1,36,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,6,36,,,,
10,down,Us3,Cantaloop (Flip Fantasia),9,7,37,,,,
11,up,George Benson,Give Me the Night,51,1,36,,,,
12,down,George Benson,This Masquerade,8,2,34,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,10,3,36,,,,
14,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,44,4,33,,,,
15,down,Twinset & Barnaby,Sunny,11,10,37,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),12,12,32,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,12,37,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,4,37,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,14,12,37,,,,
20,down,George Benson,On Broadway,15,6,37,,,,
21,down,Madeleine Peyroux,Dance Me to the End of Love,16,16,37,,,,
22,down,Diana Krall,Just the Way You Are,19,18,37,,,,
23,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,8,31,,,,
24,down,Kenny G,Forever In Love,17,3,37,,,,
25,down,Tony Bennett & Amy Winehouse,Body and Soul,23,19,33,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,24,5,35,,,,
27,down,Kenny G,Songbird,18,8,34,,,,
28,down,Melody Gardot,Baby I'm a Fool,25,19,37,,,,
29,up,Louis Armstrong,"Hello, Dolly!",35,18,37,,,,
30,up,George Benson,Love X Love,75,6,37,,,,
31,down,George Benson,Affirmation,26,7,33,,,,
32,up,Nina Simone,I Put a Spell On You,39,7,37,,,,
33,down,Louis Armstrong,Moon River,27,22,37,,,,
34,down,George Benson,Give Me the Night (Edit),32,22,37,,,,
35,up,The Chordettes,Lollipop,38,4,32,,,,
36,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,11,34,,,,
37,down,The Manhattan Transfer,Operator,30,4,37,,,,
38,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),31,12,37,,,,
39,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,26,37,,,,
40,down,Diana Krall,Cry Me a River,34,26,37,,,,
41,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",36,9,32,,,,
42,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,37,29,37,,,,
43,down,Diana Krall,The Look Of Love,40,30,37,,,,
44,up,Acker Bilk,Stranger on the Shore,47,9,33,,,,
45,up,Quincy Jones and His Orchestra,Soul Bossa Nova,50,34,37,,,,
46,down,Jan Hammer,Miami Vice Theme,42,32,37,,,,
47,up,Glenn Miller and His Orchestra,In the Mood,93,13,37,,,,
48,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),43,37,37,,,,
49,down,George Benson & Al Jarreau,Summer Breeze,45,39,37,,,,
50,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),48,38,37,,,,
51,-,ស៊ិន ស៊ីសាមុត,ក្លិនក្រអូប,-,51,1,,,,
52,-,Incognito,Summers Ended,-,52,1,,,,
53,-,Koinonia,Greatest Love,-,53,1,,,,
54,-,Quincy Jones,Setembro,-,54,1,,,,
55,-,Ebi Soda,Something to Do in the Future,-,55,1,,,,
56,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],49,35,37,,,,
57,down,The Yoots,Nga Iwi E,52,41,37,,,,
58,up,The Chordettes,Mr. Sandman,92,15,32,,,,
59,up,Herbie Hancock,Imagine,59,17,36,,,,
60,up,Nina Simone,My Baby Just Cares For Me,66,26,37,,,,
61,up,Sergio Mendes & Brasil '66,Mais Que Nada,78,42,16,,,,
62,down,BBC Big Band Orchestra,"Sing, Sing, Sing",60,18,29,,,,
63,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,41,31,37,,,,
64,down,Frank Sinatra,Moon River,61,39,37,,,,
65,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,53,24,36,,,,
66,down,Nina Simone,Here Comes the Sun,62,16,37,,,,
67,down,Koop,Come to Me,64,50,37,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,65,18,37,,,,
69,up,George Benson,On Broadway (Edit),81,40,37,,,,
70,down,George Benson,Lady,68,20,36,,,,
71,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,69,39,30,,,,
72,up,Tosca,Natural High,91,61,37,,,,
73,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],94,50,26,,,,
74,down,Gregory Porter,Liquid Spirit (20syl Remix),63,50,32,,,,
75,-,Incognito,Parisienne Girl,-,75,1,,,,
76,-,Diana Krall,Stop This World,-,76,1,,,,
77,-,Jason Isaacs,Too Marvellous For Words,-,77,1,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,13,32,,,,
79,-,Astrud Gilberto & Eden,So Far Away,-,79,1,,,,
80,-,Incognito,Wake up the City,-,80,1,,,,
81,-,Dr. Onionskin,Get Into It,-,81,1,,,,
82,-,Najee,Niculela es una Historia,-,82,1,,,,
83,-,Cal Tjader,Soul Burst (Guajera),-,83,1,,,,
84,up,Diana Krall,Fly Me to the Moon,96,59,37,,,,
85,-,Hector Martignon,Gabriela,-,85,1,,,,
86,down,Bobby Caldwell,What You Won't Do for Love,85,29,33,,,,
87,up,Mel Tormé,Comin' Home Baby,98,21,34,,,,
88,-,Curtis Mayfield,Move On Up (Single Edit),-,13,19,,,,
89,up,Melody Gardot,Worrisome Heart,90,89,4,,,,
90,-,The Dave Brubeck Quartet,Pick Up Sticks,-,51,34,,,,
91,up,The Dave Brubeck Quartet,Three to Get Ready,95,55,34,,,,
92,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,61,2,,,,
93,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",100,28,8,,,,
94,-,Dave Brubeck,Take Five,-,40,7,,,,
95,-,Jan Hammer,Crockett's Theme,-,76,10,,,,
96,up,George Benson & Al Jarreau,Breezin',99,55,34,,,,
97,-,Koop,Koop Island Blues,-,62,31,,,,
98,down,The Dave Brubeck Quartet,Kathy's Waltz,97,62,30,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,28,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,37,3,,,,
