Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,21,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,21,,,,
4,up,Nina Simone,Feeling Good,4,3,21,,,,
5,up,George Benson,Give Me the Night,5,1,20,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,21,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,21,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,6,21,,,,
9,down,Us3,Cantaloop (Flip Fantasia),7,7,21,,,,
10,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,3,21,,,,
11,down,Twinset & Barnaby,Sunny,10,10,21,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),19,12,17,,,,
13,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,12,21,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema,13,12,21,,,,
15,down,George Benson,On Broadway,14,6,21,,,,
16,down,George Benson,Love X Love,15,6,21,,,,
17,up,Nina Simone,I Put a Spell On You,18,7,21,,,,
18,down,Kenny G,Forever In Love,16,3,21,,,,
19,down,Madeleine Peyroux,Dance Me to the End of Love,17,16,21,,,,
20,up,Diana Krall,Just the Way You Are,20,18,21,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,21,19,17,,,,
22,up,Kenny G,Songbird,23,8,19,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,94,5,21,,,,
24,up,Melody Gardot,Baby I'm a Fool,24,19,21,,,,
25,up,Louis Armstrong,"Hello, Dolly!",33,18,21,,,,
26,down,George Benson,Affirmation,25,7,20,,,,
27,up,Louis Armstrong,Moon River,36,22,21,,,,
28,down,George Benson,Give Me the Night (Edit),26,22,21,,,,
29,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,11,21,,,,
30,up,Acker Bilk,Stranger on the Shore,35,9,19,,,,
31,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,77,8,18,,,,
32,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),29,12,21,,,,
33,down,The Manhattan Transfer,Operator,30,4,21,,,,
34,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,31,26,21,,,,
35,down,Diana Krall,Cry Me a River,32,26,21,,,,
36,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,34,29,21,,,,
37,up,Diana Krall,The Look Of Love,37,30,21,,,,
38,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),44,38,21,,,,
39,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,39,31,21,,,,
40,up,Jan Hammer,Miami Vice Theme,40,32,21,,,,
41,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),42,37,21,,,,
42,up,George Benson & Al Jarreau,Summer Breeze,43,39,21,,,,
43,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,34,21,,,,
44,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],45,35,21,,,,
45,up,George Benson,On Broadway (Edit),63,40,21,,,,
46,up,Melody Gardot,Your Heart Is As Black As Night,50,18,21,,,,
47,up,The Yoots,Nga Iwi E,48,41,21,,,,
48,up,Herbie Hancock,Imagine,49,17,20,,,,
49,up,Frank Sinatra,Moon River,51,39,21,,,,
50,up,Gregory Porter,Liquid Spirit (20syl Remix),52,50,18,,,,
51,up,Nina Simone,Here Comes the Sun,57,16,21,,,,
52,-,Sister Rosetta Tharpe,That's All,-,52,1,,,,
53,-,Gabor Szabo,Gypsy Queen,-,53,1,,,,
54,-,Emma-Jean Thackray,Movementt,-,54,1,,,,
55,-,"Joe Farrell, Mike Longo & Ron Carter",Ocean of his might,-,55,1,,,,
56,-,George Benson,Groovin',-,56,1,,,,
57,up,Nina Simone,My Baby Just Cares For Me,59,26,21,,,,
58,up,Koop,Come to Me,60,50,21,,,,
59,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],62,23,17,,,,
60,up,George Benson,Lady,64,20,21,,,,
61,up,Tosca,Natural High,66,61,21,,,,
62,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],67,50,10,,,,
63,up,Diana Krall,Fly Me to the Moon,71,59,21,,,,
64,up,George Benson & Al Jarreau,Breezin',72,55,20,,,,
65,up,Koop,Koop Island Blues,73,62,21,,,,
66,up,The Dave Brubeck Quartet,Pick Up Sticks,68,51,20,,,,
67,up,The Dave Brubeck Quartet,Three to Get Ready,69,55,20,,,,
68,up,Diana Krall,Fly Me To The Moon (Live),76,67,21,,,,
69,up,Louis Armstrong,Mack the Knife,79,27,18,,,,
70,up,The Dave Brubeck Quartet,Kathy's Waltz,70,62,17,,,,
71,up,George Benson,This Masquerade (Edit),82,43,19,,,,
72,up,Twinset & Dallas,Sweet Thing,83,65,20,,,,
73,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,5,18,,,,
74,up,Louis Armstrong,A Kiss To Build a Dream On,90,64,16,,,,
75,down,The Dave Brubeck Quartet,Strange Meadow Lark,74,39,14,,,,
76,up,Curtis Mayfield,Move On Up (Single Edit),86,13,12,,,,
77,down,The Dave Brubeck Quartet,Everybody's Jumpin',75,66,11,,,,
78,up,George Benson,So This Is Love?,87,75,16,,,,
79,up,Melody Gardot,Who Will Comfort Me,96,63,4,,,,
80,up,George Benson,Six to Four,91,37,15,,,,
81,up,George Benson,Turn Your Love Around,92,64,14,,,,
82,up,Melody Gardot,Over the Rainbow,93,38,11,,,,
83,down,Bobby Caldwell,What You Won't Do for Love,46,29,18,,,,
84,up,BBC Big Band Orchestra,In the Mood,97,37,9,,,,
85,-,Kat Edmonson,Lucky,-,85,5,,,,
86,-,Ella Fitzgerald,Because of Rain,-,86,1,,,,
87,-,Emma-Jean Thackray,Rain Dance / Wisdom,-,87,1,,,,
88,-,Vinícius Cantuária & Bill Frisell,Lágrimas de Amor,-,88,1,,,,
89,-,Wes Montgomery,Goin' Out of My Head,-,89,1,,,,
90,-,Lee Ritenour,The Sauce,-,90,1,,,,
91,-,Lee Ritenour,If I'm Dreamin' (Don't Wake Me),-,91,1,,,,
92,down,Glenn Miller and His Orchestra,In the Mood,85,13,21,,,,
93,-,Herbie Hancock,Rockit,-,22,6,,,,
94,-,Gregory Porter,Liquid Spirit,-,66,5,,,,
95,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,61,3,,,,
96,-,The Chordettes,Mr. Sandman,-,15,18,,,,
97,down,Dave Brubeck,Take Five,95,40,4,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,98,1,,,,
99,up,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),99,99,2,,,,
100,-,George Benson,Down Here On the Ground,-,38,3,,,,
