Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,177,,,,
2,down,George Benson,Breezin',1,1,156,,,,
3,-,George Benson,Give Me the Night,-,1,162,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,177,,,,
5,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,177,,,,
6,down,George Benson,This Masquerade,5,2,159,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,3,166,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,4,168,,,,
9,up,George Benson,On Broadway,9,6,165,,,,
10,up,George Benson,Love X Love,10,6,173,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,5,165,,,,
12,-,The Dave Brubeck Quartet,Take Five,-,1,162,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,8,158,,,,
14,down,Kenny G,Songbird,13,8,169,,,,
15,down,George Benson,Affirmation,14,7,161,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,5,160,,,,
17,down,Kenny G,Forever In Love,7,3,178,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,9,164,,,,
19,up,Acker Bilk,Stranger on the Shore,19,9,158,,,,
20,down,Herbie Hancock,Stitched Up (feat. John Mayer),17,11,175,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,12,178,,,,
22,-,The Chordettes,Lollipop,-,4,162,,,,
23,down,Us3,Cantaloop (Flip Fantasia),20,7,176,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),21,13,162,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),24,13,129,,,,
26,down,Glenn Miller and His Orchestra,In the Mood,22,13,164,,,,
27,down,Nina Simone,Here Comes the Sun,23,16,173,,,,
28,up,The Chordettes,Mr. Sandman,38,15,147,,,,
29,down,Herbie Hancock,Imagine,25,17,177,,,,
30,down,BBC Big Band Orchestra,"Sing, Sing, Sing",26,18,168,,,,
31,down,George Benson,Lady,27,20,165,,,,
32,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],28,23,170,,,,
33,-,Charlie Parker,My Little Suede Shoes,-,33,1,,,,
34,-,Jazz Club,Sensuality (Sexy Guitar Songs),-,34,1,,,,
35,-,Scott Hallgren,Film Noir,-,35,1,,,,
36,-,Roy Ayers,Programmed for Love (12 Inch Extended Version),-,36,1,,,,
37,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,56,,,,
38,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,24,177,,,,
39,-,"Etta Cameron, Marilyn Mazur & Nikolaj Hess",Motherless Child,-,39,1,,,,
40,-,Richard Adams & Nigel Gavin,Sacred Hill,-,40,1,,,,
41,-,European Jazz Trio,Rhapsody in Blue,-,41,1,,,,
42,-,European Jazz Trio,Ave Maria,-,42,1,,,,
43,-,Ruth Nabal,Summertime (Gershwin),-,43,1,,,,
44,-,Nina Simone,Feeling Good,-,3,173,,,,
45,-,Mel Tormé,Comin' Home Baby,-,21,163,,,,
