Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,85,,,,
3,up,Felix da Housecat,Sinnerman (Remix),6,2,85,,,,
4,down,Nina Simone,Feeling Good,3,3,85,,,,
5,down,George Benson,Give Me the Night,4,1,79,,,,
6,up,George Benson,Breezin',7,1,71,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,85,,,,
8,up,The Manhattan Transfer,Operator,8,4,85,,,,
9,up,The Dave Brubeck Quartet,Take Five,11,1,75,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,1,84,,,,
11,up,Us3,Cantaloop (Flip Fantasia),13,7,83,,,,
12,up,George Benson,This Masquerade,14,2,76,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,3,79,,,,
14,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,16,4,79,,,,
15,up,The Chordettes,Lollipop,17,4,74,,,,
16,up,Twinset & Barnaby,Sunny,18,10,85,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,4,85,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),19,12,74,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema,29,12,85,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,12,85,,,,
21,up,George Benson,On Broadway,22,6,81,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,87,5,77,,,,
23,down,George Benson,Love X Love,21,6,82,,,,
24,up,Nina Simone,I Put a Spell On You,33,7,85,,,,
25,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,8,70,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,24,16,85,,,,
27,down,Diana Krall,Just the Way You Are,26,18,85,,,,
28,down,Tony Bennett & Amy Winehouse,Body and Soul,27,19,80,,,,
29,down,Kenny G,Forever In Love,25,3,85,,,,
30,down,Kenny G,Songbird,28,8,81,,,,
31,down,George Benson,Affirmation,30,7,75,,,,
32,down,Louis Armstrong,"Hello, Dolly!",31,18,85,,,,
33,down,Melody Gardot,Baby I'm a Fool,32,19,85,,,,
34,up,Louis Armstrong,Moon River,34,22,85,,,,
35,up,George Benson,Give Me the Night (Edit),35,22,85,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,5,71,,,,
37,down,Herbie Hancock,Stitched Up (feat. John Mayer),36,11,82,,,,
38,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,39,26,85,,,,
39,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),40,12,85,,,,
40,down,Acker Bilk,Stranger on the Shore,37,9,76,,,,
41,up,Diana Krall,Cry Me a River,41,26,85,,,,
42,down,The Manhattan Transfer,Boy from New York City,38,33,17,,,,
43,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,42,29,85,,,,
44,up,Diana Krall,The Look Of Love,44,30,85,,,,
45,down,Jan Hammer,Miami Vice Theme,43,32,85,,,,
46,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,46,31,85,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,13,72,,,,
48,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,76,29,31,,,,
49,up,Nina Simone,My Baby Just Cares For Me,65,26,85,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,47,29,79,,,,
51,down,George Benson & Al Jarreau,Summer Breeze,45,39,85,,,,
52,-,The Ink Spots,The Gypsy (Single Version),-,52,1,,,,
53,-,Dougie Stu,Henny (Resavoir Remix) [feat. Resavoir & Jeff Parker],-,53,1,,,,
54,-,Christina Grimmie,My Buddy,-,54,1,,,,
55,-,Chieli Minucci,Anything and Everything,-,55,1,,,,
56,down,Quincy Jones and His Orchestra,Soul Bossa Nova,49,34,85,,,,
57,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,24,84,,,,
58,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),50,38,85,,,,
59,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,35,85,,,,
60,down,Nina Simone,Here Comes the Sun,54,16,83,,,,
61,down,Glenn Miller and His Orchestra,In the Mood,56,13,82,,,,
62,up,Frank Sinatra,Moon River,66,39,85,,,,
63,down,The Yoots,Nga Iwi E,57,41,85,,,,
64,up,Herbie Hancock,Imagine,96,17,84,,,,
65,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,76,,,,
66,down,BBC Big Band Orchestra,"Sing, Sing, Sing",58,18,75,,,,
67,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),60,45,63,,,,
68,down,Gregory Porter,Liquid Spirit (20syl Remix),61,50,76,,,,
69,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],62,23,77,,,,
70,up,The Dave Brubeck Quartet,Pick Up Sticks,70,51,81,,,,
71,down,Koop,Come to Me,63,50,85,,,,
72,down,The Dave Brubeck Quartet,Three to Get Ready,71,55,81,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,64,18,85,,,,
74,up,George Benson,On Broadway (Edit),95,40,85,,,,
75,down,George Benson,Lady,68,20,77,,,,
76,down,The Dave Brubeck Quartet,Kathy's Waltz,72,62,76,,,,
77,down,Mel Tormé,Comin' Home Baby,69,21,79,,,,
78,down,The Dave Brubeck Quartet,Strange Meadow Lark,77,39,64,,,,
79,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],78,50,74,,,,
80,down,Tosca,Natural High,79,61,85,,,,
81,down,Diana Krall,Fly Me to the Moon,80,59,85,,,,
82,up,The Dave Brubeck Quartet,Everybody's Jumpin',90,66,58,,,,
83,up,George Benson & Al Jarreau,Breezin',91,55,82,,,,
84,up,Koop,Koop Island Blues,92,62,74,,,,
85,up,George Benson,This Masquerade (Edit),98,43,57,,,,
86,up,Diana Krall,Fly Me To The Moon (Live),99,67,67,,,,
87,-,Louis Armstrong,Mack the Knife,-,27,67,,,,
88,-,George Benson,So This Is Love?,-,75,48,,,,
89,-,Dougie Stu,BB's Birthday,-,89,1,,,,
90,-,Christine Tobin,A Thousand Kisses Deep,-,90,1,,,,
91,-,The Puppini Sisters,Puttin' on the Ritz (feat. The Pasadena Roof Orchestra),-,91,1,,,,
92,-,Christine Tobin,All I Really Want to Do,-,92,1,,,,
93,-,The Puppini Sisters,Mack the Knife (feat. The Pasadena Roof Orchestra),-,93,1,,,,
94,-,Louis Armstrong,A Kiss To Build a Dream On,-,64,58,,,,
95,-,Fabriano Fuzion,Kominiké,-,95,1,,,,
96,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,93,39,78,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,37,8,,,,
98,-,Twinset & Dallas,Sweet Thing,-,65,57,,,,
99,-,Etta James,Misty Blue,-,89,5,,,,
100,-,Melody Gardot,Who Will Comfort Me,-,63,36,,,,
