Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Breezin',1,1,194,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,208,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,214,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,197,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,1,215,,,,
6,up,George Benson,This Masquerade,6,2,196,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,3,205,,,,
8,up,The Chordettes,Lollipop,8,4,195,,,,
9,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,4,206,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,5,198,,,,
11,up,George Benson,On Broadway,11,6,201,,,,
12,up,George Benson,Love X Love,12,6,212,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,197,,,,
14,up,Kenny G,Songbird,14,8,206,,,,
15,up,George Benson,Affirmation,15,7,198,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),16,11,8,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,5,197,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,9,201,,,,
19,up,Acker Bilk,Stranger on the Shore,19,9,189,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,13,200,,,,
21,down,Herbie Hancock,Stitched Up (feat. John Mayer),20,11,214,,,,
22,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,12,217,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,6,203,,,,
24,down,Glenn Miller and His Orchestra,In the Mood,22,13,199,,,,
25,up,Nina Simone,Here Comes the Sun,25,16,212,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,19,6,,,,
27,down,Us3,Cantaloop (Flip Fantasia),26,7,211,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),27,13,163,,,,
29,up,Herbie Hancock,Imagine,29,17,216,,,,
30,up,BBC Big Band Orchestra,"Sing, Sing, Sing",30,18,207,,,,
31,down,Mel Tormé,Comin' Home Baby,28,21,202,,,,
32,down,Kenny G,Forever In Love,31,3,217,,,,
33,up,Nina Simone,Feeling Good,34,3,191,,,,
34,down,George Benson,Lady,32,20,202,,,,
35,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,35,1,,,,
36,-,Dizzy Gillespie,The Last Stroke of Midnight,-,36,1,,,,
37,-,Delvon Lamarr Organ Trio,Fried Soul,-,37,1,,,,
38,-,Count Basie and His Orchestra,88 Basie Street,-,38,1,,,,
39,-,Dave Valentin,Pied Piper (Man of Song),-,39,1,,,,
40,-,Johnny Hodges & Duke Ellington,C Jam Blues,-,40,1,,,,
41,-,Johnny Hodges & Duke Ellington,Basin Street Blues,-,41,1,,,,
