Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,121,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,121,,,,
4,up,George Benson,Give Me the Night,6,1,112,,,,
5,down,George Benson,Breezin',4,1,104,,,,
6,up,Nina Simone,Feeling Good,8,3,121,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,121,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,121,,,,
9,up,Us3,Cantaloop (Flip Fantasia),11,7,119,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,120,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,6,114,,,,
12,down,George Benson,This Masquerade,10,2,103,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,18,3,112,,,,
14,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,114,,,,
15,down,Twinset & Barnaby,Sunny,14,10,121,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,12,110,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,121,,,,
18,up,George Benson,Love X Love,19,6,117,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,30,5,112,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,8,104,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,21,16,121,,,,
22,up,Kenny G,Songbird,24,8,116,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,27,19,110,,,,
24,up,Louis Armstrong,"Hello, Dolly!",25,18,121,,,,
25,down,Kenny G,Forever In Love,23,3,121,,,,
26,up,George Benson,Affirmation,29,7,107,,,,
27,up,Melody Gardot,Baby I'm a Fool,31,19,121,,,,
28,up,Louis Armstrong,Moon River,33,22,121,,,,
29,up,Nina Simone,I Put a Spell On You,32,7,121,,,,
30,up,The Manhattan Transfer,Operator,34,4,114,,,,
31,-,The Dave Brubeck Quartet,Take Five,-,1,107,,,,
32,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,36,26,121,,,,
33,up,Herbie Hancock,Stitched Up (feat. John Mayer),35,11,118,,,,
34,up,Diana Krall,Cry Me a River,37,26,121,,,,
35,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,9,107,,,,
36,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),39,12,121,,,,
37,up,George Benson,Give Me the Night (Edit),40,22,121,,,,
38,up,Acker Bilk,Stranger on the Shore,61,9,106,,,,
39,up,Jamie Cullum,Don't Stop the Music,41,32,7,,,,
40,down,Diana Krall,Just the Way You Are,22,18,121,,,,
41,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,42,29,121,,,,
42,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,43,31,121,,,,
43,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,29,67,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,24,120,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),57,13,107,,,,
46,up,Quincy Jones and His Orchestra,Soul Bossa Nova,46,34,121,,,,
47,up,Glenn Miller and His Orchestra,In the Mood,47,13,114,,,,
48,up,George Benson & Al Jarreau,Summer Breeze,48,39,121,,,,
49,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],49,35,121,,,,
50,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),50,38,121,,,,
51,up,Frank Sinatra,Moon River,51,39,120,,,,
52,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,52,2,,,,
53,-,Ernest Ranglin & Monty Alexander,Row Fisherman,-,53,1,,,,
54,up,Nina Simone,My Baby Just Cares For Me,55,26,121,,,,
55,up,The Yoots,Nga Iwi E,56,41,121,,,,
56,down,Diana Krall,The Look Of Love,52,30,121,,,,
57,up,BBC Big Band Orchestra,"Sing, Sing, Sing",58,18,111,,,,
58,up,Nina Simone,Here Comes the Sun,59,16,117,,,,
59,down,The Chordettes,Lollipop,12,4,109,,,,
60,up,Herbie Hancock,Imagine,60,17,120,,,,
61,up,The Chordettes,Mr. Sandman,62,15,101,,,,
62,up,The Dave Brubeck Quartet,Pick Up Sticks,63,51,117,,,,
63,up,George Benson,Lady,65,20,110,,,,
64,up,Koop,Come to Me,66,50,121,,,,
65,down,George Benson,On Broadway,17,6,111,,,,
66,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],67,23,113,,,,
67,up,Melody Gardot,Your Heart Is As Black As Night,68,18,121,,,,
68,up,Mel Tormé,Comin' Home Baby,69,21,109,,,,
69,down,The Dave Brubeck Quartet,Three to Get Ready,64,55,117,,,,
70,up,Diana Krall,Fly Me to the Moon,76,59,114,,,,
71,up,George Benson,On Broadway (Edit),78,40,121,,,,
72,up,Curtis Mayfield,Move On Up (Single Edit),74,13,78,,,,
73,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],70,50,110,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,5,107,,,,
75,-,Ray Charles & Norah Jones,Here We Go Again,-,37,16,,,,
76,down,The Dave Brubeck Quartet,Kathy's Waltz,71,62,112,,,,
77,down,The Dave Brubeck Quartet,Strange Meadow Lark,72,39,98,,,,
78,down,The Dave Brubeck Quartet,Everybody's Jumpin',73,66,90,,,,
79,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,75,39,112,,,,
80,down,Diana Krall,Fly Me To The Moon (Live),77,67,81,,,,
81,-,Annie Lennox,I Put a Spell On You,-,13,5,,,,
82,down,Tosca,Natural High,79,61,117,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,37,9,,,,
84,down,George Benson & Al Jarreau,Breezin',80,55,105,,,,
