Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,1,211,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,204,,,,
3,up,George Benson,This Masquerade,5,2,192,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,210,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,3,201,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,10,5,194,,,,
7,up,George Benson,Love X Love,11,7,208,,,,
8,up,Kenny G,Songbird,13,8,202,,,,
9,up,Kenny G,Forever In Love,9,3,213,,,,
10,up,George Benson,Affirmation,37,10,194,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),14,11,4,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,5,193,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,9,197,,,,
14,up,George Benson,Give Me the Night,41,1,191,,,,
15,up,Acker Bilk,Stranger on the Shore,17,11,185,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),18,12,210,,,,
17,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,13,213,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,6,199,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,16,196,,,,
20,up,The Chordettes,Mr. Sandman,24,18,180,,,,
21,-,The Chordettes,Lollipop,-,4,191,,,,
22,up,Herbie Hancock,Imagine,25,20,212,,,,
23,up,BBC Big Band Orchestra,"Sing, Sing, Sing",26,21,203,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),27,13,159,,,,
25,up,George Benson,Lady,42,23,198,,,,
26,down,George Benson,Breezin',1,1,190,,,,
27,down,The Dave Brubeck Quartet,Take Five,3,1,193,,,,
28,up,Mel Tormé,Comin' Home Baby,28,22,198,,,,
29,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,7,4,203,,,,
30,down,George Benson,On Broadway,8,6,197,,,,
31,-,Us3,Cantaloop (Flip Fantasia),-,7,207,,,,
32,-,Frank Gambale,6.8 Shaker,-,32,1,,,,
33,-,Allan Holdsworth,Panic Station (Remastered),-,33,1,,,,
34,-,Al Di Meola,Kiss My Axe,-,34,1,,,,
35,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,8,193,,,,
36,down,Nina Simone,Here Comes the Sun,23,18,208,,,,
37,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],29,23,205,,,,
38,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,24,211,,,,
39,down,Glenn Miller and His Orchestra,In the Mood,19,13,196,,,,
40,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,21,4,,,,
41,down,Nina Simone,Feeling Good,36,3,189,,,,
42,-,Tribal Tech,Face First,-,42,1,,,,
43,-,John Bunch,Four,-,43,1,,,,
44,-,Jango,Under the Influence of Love,-,44,1,,,,
45,-,Greencastle Homer,Come See Me Tonight,-,45,1,,,,
46,-,John Bunch,Anthropology,-,46,1,,,,
47,-,John Bunch,Doxy,-,47,1,,,,
48,-,The Melachrino Strings,Waltz Of Paree,-,48,1,,,,
49,-,Felix da Housecat,Sinnerman (Remix),-,2,173,,,,
