Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,185,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,199,,,,
3,up,George Benson,Breezin',27,1,179,,,,
4,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),3,1,201,,,,
5,down,George Benson,This Masquerade,4,2,181,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,3,190,,,,
7,down,The Chordettes,Lollipop,6,4,183,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,4,192,,,,
9,up,George Benson,On Broadway,9,6,188,,,,
10,up,George Benson,Love X Love,10,6,197,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,5,183,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,8,182,,,,
13,up,Kenny G,Songbird,13,8,191,,,,
14,down,Kenny G,Forever In Love,7,3,202,,,,
15,down,George Benson,Affirmation,14,7,184,,,,
16,up,Acker Bilk,Stranger on the Shore,16,9,176,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,5,182,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,9,186,,,,
19,down,Herbie Hancock,Stitched Up (feat. John Mayer),18,11,199,,,,
20,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,12,202,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,6,188,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),38,13,185,,,,
23,down,Us3,Cantaloop (Flip Fantasia),20,7,200,,,,
24,down,The Chordettes,Mr. Sandman,21,15,169,,,,
25,down,Nina Simone,Here Comes the Sun,22,16,197,,,,
26,down,Herbie Hancock,Imagine,23,17,201,,,,
27,down,BBC Big Band Orchestra,"Sing, Sing, Sing",25,18,192,,,,
28,down,Mel Tormé,Comin' Home Baby,24,21,187,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),26,13,148,,,,
30,down,George Benson,Lady,28,20,188,,,,
31,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],30,23,194,,,,
32,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,24,201,,,,
33,-,The Stanley Clarke Band,The Sky's the Limit,-,33,1,,,,
34,-,Marc Ribot,Aurora en Pekin,-,34,1,,,,
35,-,Laufey,Dreamer,-,35,1,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Die For You (feat. Tatum Langley),-,36,1,,,,
37,-,The Stanley Clarke Band,What If I Should Fall In Love,-,37,1,,,,
38,-,Joshua Redman,How Come U Don't Call Me Anymore,-,38,1,,,,
39,-,Hot Lips Page,Gone With The Gin (01-23-40),-,39,1,,,,
40,-,Hot Lips Page,Skull Duggery (04-27-38),-,40,1,,,,
41,-,The Stanley Clarke Band,Find Out,-,41,1,,,,
42,-,Stanley Clarke,I Know Just How You Feel,-,42,1,,,,
