Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,130,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,130,,,,
4,up,Nina Simone,Feeling Good,4,3,130,,,,
5,up,George Benson,Breezin',6,1,112,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,130,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,130,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,129,,,,
9,up,Us3,Cantaloop (Flip Fantasia),11,7,128,,,,
10,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,3,120,,,,
11,up,Twinset & Barnaby,Sunny,16,10,130,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,130,,,,
13,up,George Benson,On Broadway,24,6,118,,,,
14,up,George Benson,Love X Love,27,6,125,,,,
15,down,George Benson,This Masquerade,12,2,111,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,18,5,119,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,19,8,113,,,,
18,up,Louis Armstrong,"Hello, Dolly!",22,18,130,,,,
19,up,Kenny G,Songbird,21,8,125,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,23,19,119,,,,
21,up,Kenny G,Forever In Love,25,3,130,,,,
22,up,George Benson,Affirmation,37,7,115,,,,
23,up,Melody Gardot,Baby I'm a Fool,26,19,130,,,,
24,up,Louis Armstrong,Moon River,28,22,130,,,,
25,up,Nina Simone,I Put a Spell On You,40,7,130,,,,
26,up,George Benson,Give Me the Night (Edit),29,22,130,,,,
27,up,The Manhattan Transfer,Operator,30,4,123,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,11,127,,,,
29,down,George Benson,Give Me the Night,5,1,119,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,20,16,130,,,,
31,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,26,130,,,,
32,up,Diana Krall,Cry Me a River,35,26,130,,,,
33,down,Diana Krall,Just the Way You Are,32,18,130,,,,
34,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,9,116,,,,
35,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),36,12,130,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,5,115,,,,
37,up,Jamie Cullum,Don't Stop the Music,41,32,16,,,,
38,up,Diana Krall,The Look Of Love,42,30,130,,,,
39,down,The Dave Brubeck Quartet,Take Five,9,1,116,,,,
40,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,43,29,130,,,,
41,-,Kirk Whalum,Now 'Til Forever,-,41,1,,,,
42,-,ジョン・クレマー,フリー・ソウル,-,42,1,,,,
43,-,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),-,43,1,,,,
44,-,Kokoroko,We Give Thanks,-,44,1,,,,
45,-,Instrumental Jazz & Chill Jazz Lounge,Jazz Evening Playlist,-,45,1,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,6,122,,,,
47,up,Annie Lennox,I Put a Spell On You,59,13,11,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,13,116,,,,
49,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,24,129,,,,
50,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,48,31,130,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,47,29,115,,,,
52,down,Glenn Miller and His Orchestra,In the Mood,50,13,121,,,,
53,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,12,116,,,,
54,down,The Chordettes,Lollipop,13,4,118,,,,
55,down,Quincy Jones and His Orchestra,Soul Bossa Nova,46,34,130,,,,
56,down,George Benson & Al Jarreau,Summer Breeze,51,39,130,,,,
57,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],52,35,130,,,,
58,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),55,38,130,,,,
59,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,15,4,123,,,,
60,up,Frank Sinatra,Moon River,67,39,129,,,,
61,down,The Yoots,Nga Iwi E,60,41,130,,,,
62,down,Nina Simone,Here Comes the Sun,56,16,126,,,,
63,down,BBC Big Band Orchestra,"Sing, Sing, Sing",61,18,120,,,,
64,down,Herbie Hancock,Imagine,62,17,129,,,,
65,-,Ray Charles & Norah Jones,Here We Go Again,-,37,20,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,63,18,130,,,,
67,down,Koop,Come to Me,64,50,130,,,,
68,down,Curtis Mayfield,Move On Up (Single Edit),58,13,87,,,,
69,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],65,23,122,,,,
70,down,George Benson,On Broadway (Edit),57,40,130,,,,
71,down,Nina Simone,My Baby Just Cares For Me,68,26,130,,,,
72,down,Mel Tormé,Comin' Home Baby,66,21,118,,,,
73,down,The Dave Brubeck Quartet,Pick Up Sticks,69,51,126,,,,
74,down,The Dave Brubeck Quartet,Three to Get Ready,70,55,126,,,,
75,down,The Dave Brubeck Quartet,Kathy's Waltz,71,62,121,,,,
76,-,Acker Bilk,Stranger on the Shore,-,9,112,,,,
77,-,Jeff Lorber,You Got Something,-,77,1,,,,
78,-,Freddie Hubbard,Liquid Love,-,78,1,,,,
79,-,Nathan Haines,Pont Des Arts,-,79,1,,,,
80,down,The Dave Brubeck Quartet,Strange Meadow Lark,76,39,107,,,,
81,down,The Dave Brubeck Quartet,Everybody's Jumpin',73,66,98,,,,
82,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,29,76,,,,
83,-,Nathan Haines,Cocktails,-,83,1,,,,
84,-,Freddie Hubbard,Put In the Pocket,-,84,1,,,,
85,-,The Chordettes,Mr. Sandman,-,15,108,,,,
86,-,George Benson,Lady,-,20,117,,,,
87,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],77,50,119,,,,
88,down,Tosca,Natural High,85,61,124,,,,
89,down,George Benson & Al Jarreau,Breezin',86,55,113,,,,
90,down,Diana Krall,Fly Me to the Moon,89,59,121,,,,
91,down,Koop,Koop Island Blues,88,62,100,,,,
