Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,87,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,5,1,87,,,,
3,up,Nina Simone,Feeling Good,3,3,87,,,,
4,up,The Manhattan Transfer,Operator,22,4,87,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,87,,,,
6,up,The Dave Brubeck Quartet,Take Five,8,1,77,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,86,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,3,87,,,,
9,up,George Benson,This Masquerade,12,2,78,,,,
10,down,Felix da Housecat,Sinnerman (Remix),2,2,87,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,7,85,,,,
12,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,81,,,,
13,up,The Chordettes,Lollipop,15,4,76,,,,
14,up,Twinset & Barnaby,Sunny,16,10,87,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,12,76,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,12,87,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,82,12,87,,,,
18,up,George Benson,On Broadway,19,6,83,,,,
19,up,George Benson,Love X Love,21,6,84,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,23,5,79,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),95,6,81,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,26,8,72,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,25,16,87,,,,
24,up,Louis Armstrong,Moon River,37,22,87,,,,
25,up,Louis Armstrong,"Hello, Dolly!",30,18,87,,,,
26,up,Diana Krall,Just the Way You Are,34,18,87,,,,
27,up,George Benson,Affirmation,29,7,77,,,,
28,up,Melody Gardot,Baby I'm a Fool,32,19,87,,,,
29,down,Nina Simone,I Put a Spell On You,24,7,87,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),33,11,84,,,,
31,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,36,26,87,,,,
32,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),38,12,87,,,,
33,down,Tony Bennett & Amy Winehouse,Body and Soul,28,19,82,,,,
34,up,Diana Krall,Cry Me a River,39,26,87,,,,
35,up,Acker Bilk,Stranger on the Shore,42,9,78,,,,
36,up,The Manhattan Transfer,Boy from New York City,94,33,19,,,,
37,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,43,29,87,,,,
38,up,Diana Krall,The Look Of Love,44,30,87,,,,
39,down,George Benson,Give Me the Night (Edit),31,22,87,,,,
40,down,George Benson,Give Me the Night,4,1,81,,,,
41,down,George Benson,Breezin',6,1,73,,,,
42,up,Jan Hammer,Miami Vice Theme,45,32,87,,,,
43,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,35,87,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,24,86,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,5,73,,,,
46,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,46,31,87,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),47,13,74,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,48,29,81,,,,
49,down,Frank Sinatra,Moon River,41,39,87,,,,
50,down,Quincy Jones and His Orchestra,Soul Bossa Nova,49,34,87,,,,
51,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,51,1,,,,
52,-,Coco Zhao,3 Years,-,52,1,,,,
53,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,53,1,,,,
54,-,Norman Brown,I Might,-,54,1,,,,
55,-,Cassandra Wilson,St. James Infirmary,-,55,1,,,,
56,down,George Benson & Al Jarreau,Summer Breeze,51,39,87,,,,
57,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),56,38,87,,,,
58,up,Glenn Miller and His Orchestra,In the Mood,58,13,84,,,,
59,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,81,,,,
60,up,The Yoots,Nga Iwi E,62,41,87,,,,
61,up,Herbie Hancock,Imagine,63,17,86,,,,
62,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,50,29,33,,,,
63,down,Kenny G,Songbird,27,8,83,,,,
64,up,BBC Big Band Orchestra,"Sing, Sing, Sing",64,18,77,,,,
65,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),96,45,65,,,,
66,-,The Chordettes,Mr. Sandman,-,15,72,,,,
67,down,Nina Simone,Here Comes the Sun,65,16,85,,,,
68,up,The Dave Brubeck Quartet,Pick Up Sticks,76,51,83,,,,
69,down,Gregory Porter,Liquid Spirit (20syl Remix),66,50,78,,,,
70,down,Kenny G,Forever In Love,20,3,87,,,,
71,-,Roberto Magris,Shuffling Ivories,-,71,1,,,,
72,-,Coco Zhao,If Without You,-,72,1,,,,
73,-,The Bahama Soul Club & Arema Arega,Mango,-,73,1,,,,
74,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,9,78,,,,
75,-,Coco Zhao,Waiting,-,75,1,,,,
76,-,Coj & Second Time,Four Little Boys in Capetown / Nkosi Sikelel'iAfrika,-,76,1,,,,
77,-,Roberto Magris,Imagine,-,77,1,,,,
78,down,Nina Simone,My Baby Just Cares For Me,60,26,87,,,,
79,-,Roberto Magris,One with the Sun,-,79,1,,,,
80,-,Coco Zhao,Unavailable Love,-,80,1,,,,
81,up,The Dave Brubeck Quartet,Three to Get Ready,83,55,83,,,,
82,up,The Dave Brubeck Quartet,Kathy's Waltz,86,62,78,,,,
83,up,The Dave Brubeck Quartet,Strange Meadow Lark,99,39,66,,,,
84,-,Coco Zhao & JZ All-Star Big Band,Rose Scent,-,84,1,,,,
85,-,Roberto Magris,Do It Again,-,85,1,,,,
86,-,Coco Zhao,Well Water Flower (feat. JZ All Star Big Band),-,86,1,,,,
87,-,Bobby Timmons,So Tired,-,87,1,,,,
88,-,Klaus Doldinger,Das Boot (2021 Remastered),-,88,1,,,,
89,-,Roberto Magris & Big Band Ritmo Sinfonica Città di Verona,Maliblues,-,89,1,,,,
90,-,JZ All-Star Big Band & Coco Zhao,Yearning,-,90,1,,,,
91,-,Lawrence Ku & Coco Zhao,When the Music Stops,-,91,1,,,,
92,-,Klaus Doldinger's Passport,"Das Boot (Recorded Live 1993, Munich-Gasteig)",-,92,1,,,,
93,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],67,23,79,,,,
94,down,Koop,Come to Me,68,50,87,,,,
95,down,Melody Gardot,Your Heart Is As Black As Night,71,18,87,,,,
96,-,BBC Big Band Orchestra,In the Mood,-,37,35,,,,
97,down,George Benson,On Broadway (Edit),59,40,87,,,,
98,down,George Benson,Lady,75,20,79,,,,
99,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],69,50,76,,,,
100,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,59,,,,
