Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,135,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,134,,,,
4,up,Nina Simone,Feeling Good,4,3,134,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,134,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,134,,,,
7,up,The Dave Brubeck Quartet,Take Five,9,1,121,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,134,,,,
9,up,Us3,Cantaloop (Flip Fantasia),11,7,133,,,,
10,up,George Benson,This Masquerade,12,2,116,,,,
11,up,The Chordettes,Lollipop,13,4,123,,,,
12,up,Twinset & Barnaby,Sunny,14,10,134,,,,
13,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,134,,,,
14,up,George Benson,On Broadway,17,6,122,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,44,5,124,,,,
16,up,Nina Simone,I Put a Spell On You,18,7,134,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,19,16,134,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,8,116,,,,
19,up,Diana Krall,Just the Way You Are,22,18,134,,,,
20,up,Kenny G,Forever In Love,20,3,135,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,23,19,122,,,,
22,down,George Benson,Give Me the Night,5,1,123,,,,
23,up,Louis Armstrong,"Hello, Dolly!",24,18,134,,,,
24,up,Melody Gardot,Baby I'm a Fool,26,19,133,,,,
25,up,George Benson,Affirmation,25,7,118,,,,
26,down,George Benson,Breezin',6,1,117,,,,
27,up,Louis Armstrong,Moon River,27,22,134,,,,
28,up,George Benson,Give Me the Night (Edit),28,22,134,,,,
29,up,The Manhattan Transfer,Operator,30,4,127,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,11,132,,,,
31,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",33,9,121,,,,
32,up,Diana Krall,Cry Me a River,34,26,134,,,,
33,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),36,12,135,,,,
34,up,Jamie Cullum,Don't Stop the Music,37,32,19,,,,
35,up,Diana Krall,The Look Of Love,47,30,134,,,,
36,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,134,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,35,29,119,,,,
38,up,Annie Lennox,I Put a Spell On You,53,13,15,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,6,126,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,120,,,,
41,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,41,31,134,,,,
42,down,George Benson,Love X Love,15,6,130,,,,
43,up,Quincy Jones and His Orchestra,Soul Bossa Nova,51,34,134,,,,
44,down,Kenny G,Songbird,32,8,130,,,,
45,up,Nina Simone,My Baby Just Cares For Me,52,26,134,,,,
46,up,Jamie Cullum,Gran Torino,83,46,6,,,,
47,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],43,35,134,,,,
48,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),45,38,134,,,,
49,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,29,80,,,,
50,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,24,134,,,,
51,down,Frank Sinatra,Moon River,48,39,132,,,,
52,down,The Yoots,Nga Iwi E,42,41,133,,,,
53,-,America,A Horse with No Name (Live),-,53,1,,,,
54,-,Gregory Porter,When Love Was King,-,54,1,,,,
55,-,Tom Browne,Forever More,-,55,1,,,,
56,-,Emilie-Claire Barlow,These Boots Were Made for Walkin',-,56,1,,,,
57,-,Bobby Sparks II,Dmsr (feat. Chuckii Booker),-,57,1,,,,
58,-,Oscar Peterson Trio,C-Jam Blues,-,58,2,,,,
59,down,Nina Simone,Here Comes the Sun,54,16,130,,,,
60,down,BBC Big Band Orchestra,"Sing, Sing, Sing",58,18,125,,,,
61,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,3,124,,,,
62,down,Herbie Hancock,Imagine,60,17,134,,,,
63,down,The Chordettes,Mr. Sandman,46,15,112,,,,
64,down,George Benson & Al Jarreau,Summer Breeze,40,39,133,,,,
65,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,4,127,,,,
66,down,Acker Bilk,Stranger on the Shore,29,9,115,,,,
67,down,George Benson,Lady,61,20,122,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,62,18,133,,,,
69,down,Koop,Come to Me,63,50,133,,,,
70,down,George Benson,On Broadway (Edit),50,40,134,,,,
71,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],64,23,127,,,,
72,down,Mel Tormé,Comin' Home Baby,66,21,123,,,,
73,-,Curtis Mayfield,Move On Up (Single Edit),-,13,91,,,,
74,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],67,50,122,,,,
75,down,Glenn Miller and His Orchestra,In the Mood,38,13,124,,,,
76,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,73,26,134,,,,
77,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,119,,,,
78,-,"Katalyst, Adrian Younge & Ali Shaheed Muhammad",Juneteenth,-,78,1,,,,
79,-,Alan Dean & Geraldo,September Song,-,79,1,,,,
80,-,Josh White,Joshua Fit the Battle of Jericho,-,80,1,,,,
81,down,Tosca,Natural High,68,61,127,,,,
82,down,George Benson & Al Jarreau,Breezin',69,55,116,,,,
83,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,61,26,,,,
84,down,The Dave Brubeck Quartet,Pick Up Sticks,77,51,130,,,,
85,down,The Dave Brubeck Quartet,Three to Get Ready,78,55,130,,,,
86,down,The Dave Brubeck Quartet,Kathy's Waltz,79,62,125,,,,
87,down,The Dave Brubeck Quartet,Strange Meadow Lark,80,39,111,,,,
88,down,The Dave Brubeck Quartet,Everybody's Jumpin',81,66,102,,,,
89,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,74,39,124,,,,
90,down,Diana Krall,Fly Me to the Moon,72,59,125,,,,
91,-,Ray Charles & Norah Jones,Here We Go Again,-,37,21,,,,
92,-,Gregory Porter,Revival,-,5,8,,,,
93,-,Ray Charles,You Don't Know Me (with Diana Krall),-,77,3,,,,
94,down,Koop,Koop Island Blues,75,62,103,,,,
