Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,159,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,158,,,,
4,up,Nina Simone,Feeling Good,4,3,158,,,,
5,up,George Benson,Give Me the Night,22,1,146,,,,
6,down,George Benson,Breezin',5,1,139,,,,
7,down,The Manhattan Transfer,Operator,6,4,151,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,158,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,158,,,,
10,down,The Dave Brubeck Quartet,Take Five,9,1,145,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,158,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,7,157,,,,
13,down,George Benson,This Masquerade,12,2,140,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,148,,,,
15,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,151,,,,
16,down,Twinset & Barnaby,Sunny,15,10,158,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,140,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,158,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,19,5,146,,,,
20,down,George Benson,On Broadway,18,6,146,,,,
21,down,George Benson,Love X Love,20,6,154,,,,
22,down,Nina Simone,I Put a Spell On You,21,7,158,,,,
23,up,Louis Armstrong,"Hello, Dolly!",26,18,158,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,8,140,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,24,16,158,,,,
26,down,Diana Krall,Just the Way You Are,25,18,158,,,,
27,up,Kenny G,Songbird,27,8,151,,,,
28,up,Tony Bennett & Amy Winehouse,Body and Soul,28,19,146,,,,
29,up,George Benson,Affirmation,30,7,142,,,,
30,down,Kenny G,Forever In Love,29,3,159,,,,
31,up,Melody Gardot,Baby I'm a Fool,31,19,157,,,,
32,up,Louis Armstrong,Moon River,32,22,158,,,,
33,up,George Benson,Give Me the Night (Edit),33,22,158,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),78,5,143,,,,
35,up,Herbie Hancock,Stitched Up (feat. John Mayer),35,11,156,,,,
36,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,36,26,158,,,,
37,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,9,145,,,,
38,down,Diana Krall,Cry Me a River,37,26,158,,,,
39,up,Bobby Caldwell,What You Won't Do for Love,40,29,143,,,,
40,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),38,12,159,,,,
41,up,Glenn Miller and His Orchestra,In the Mood,76,13,146,,,,
42,down,Acker Bilk,Stranger on the Shore,39,9,139,,,,
43,down,Jamie Cullum,Don't Stop the Music,41,32,43,,,,
44,down,Diana Krall,The Look Of Love,42,30,158,,,,
45,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,43,29,158,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,13,143,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,6,149,,,,
48,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,35,158,,,,
49,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,24,158,,,,
50,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,63,29,104,,,,
51,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,47,31,158,,,,
52,-,Scott Bradlee,King of Wishful Thinking (feat. Jeffrey James) [Piano Version],-,52,1,,,,
53,-,The Stark Reality,Say Brother,-,53,1,,,,
54,-,George Benson,Walkin’ My Baby Back Home,-,54,1,,,,
55,down,Nina Simone,My Baby Just Cares For Me,50,26,158,,,,
56,up,George Benson,Lady,56,20,146,,,,
57,down,Quincy Jones and His Orchestra,Soul Bossa Nova,54,34,158,,,,
58,down,George Benson & Al Jarreau,Summer Breeze,49,39,157,,,,
59,down,Annie Lennox,I Put a Spell On You,51,13,39,,,,
60,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),55,38,158,,,,
61,down,George Benson,On Broadway (Edit),58,40,158,,,,
62,down,The Chordettes,Mr. Sandman,57,15,134,,,,
63,down,Frank Sinatra,Moon River,59,39,156,,,,
64,down,Nina Simone,Here Comes the Sun,60,16,154,,,,
65,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],67,23,151,,,,
66,down,The Yoots,Nga Iwi E,61,41,157,,,,
67,down,BBC Big Band Orchestra,"Sing, Sing, Sing",62,18,149,,,,
68,down,Herbie Hancock,Imagine,64,17,158,,,,
69,up,The Dave Brubeck Quartet,Pick Up Sticks,69,51,153,,,,
70,up,The Dave Brubeck Quartet,Three to Get Ready,70,55,153,,,,
71,up,The Dave Brubeck Quartet,Kathy's Waltz,71,62,149,,,,
72,up,The Dave Brubeck Quartet,Strange Meadow Lark,72,39,134,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,65,18,157,,,,
74,down,Koop,Come to Me,66,50,157,,,,
75,down,The Dave Brubeck Quartet,Everybody's Jumpin',73,66,122,,,,
