Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,107,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,107,,,,
4,up,Nina Simone,Feeling Good,4,3,107,,,,
5,up,George Benson,Give Me the Night,5,1,99,,,,
6,up,George Benson,Breezin',6,1,90,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,107,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,107,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,1,95,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,106,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,7,105,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,3,99,,,,
13,up,The Chordettes,Lollipop,13,4,95,,,,
14,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,15,4,101,,,,
15,up,Twinset & Barnaby,Sunny,16,10,107,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,12,96,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,12,107,,,,
18,up,George Benson,Love X Love,19,6,103,,,,
19,up,Nina Simone,I Put a Spell On You,20,7,107,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,21,5,99,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,23,16,107,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,24,8,90,,,,
23,up,Diana Krall,Just the Way You Are,26,18,107,,,,
24,down,Kenny G,Forever In Love,22,3,107,,,,
25,up,Kenny G,Songbird,27,8,102,,,,
26,down,Louis Armstrong,"Hello, Dolly!",25,18,107,,,,
27,up,Louis Armstrong,Moon River,30,22,107,,,,
28,up,Melody Gardot,Baby I'm a Fool,29,19,107,,,,
29,up,George Benson,Give Me the Night (Edit),31,22,107,,,,
30,up,The Manhattan Transfer,Operator,32,4,100,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),34,11,104,,,,
32,up,Diana Krall,Cry Me a River,35,26,107,,,,
33,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",33,9,93,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,36,26,107,,,,
35,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),37,12,107,,,,
36,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,38,29,107,,,,
37,up,Diana Krall,The Look Of Love,39,30,107,,,,
38,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,24,106,,,,
39,down,George Benson,This Masquerade,12,2,94,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,6,100,,,,
41,up,Jan Hammer,Miami Vice Theme,42,32,107,,,,
42,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,29,53,,,,
43,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,43,31,107,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,5,93,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,13,94,,,,
46,up,Quincy Jones and His Orchestra,Soul Bossa Nova,46,34,107,,,,
47,up,George Benson & Al Jarreau,Summer Breeze,47,39,107,,,,
48,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,35,107,,,,
49,up,Nina Simone,My Baby Just Cares For Me,52,26,107,,,,
50,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),49,38,107,,,,
51,down,Frank Sinatra,Moon River,50,39,106,,,,
52,up,The Chordettes,Mr. Sandman,62,15,90,,,,
53,down,George Benson,On Broadway (Edit),51,40,107,,,,
54,-,Hess Is More,Chopin (feat. Nikolaj Hess) [Nikolaj Hess Solo],-,54,1,,,,
55,-,Blake Aaron,Vivid,-,55,1,,,,
56,down,The Yoots,Nga Iwi E,53,41,107,,,,
57,up,BBC Big Band Orchestra,"Sing, Sing, Sing",57,18,97,,,,
58,up,Herbie Hancock,Imagine,58,17,106,,,,
59,up,Nina Simone,Here Comes the Sun,60,16,104,,,,
60,down,George Benson,Affirmation,28,7,96,,,,
61,up,The Dave Brubeck Quartet,Pick Up Sticks,73,51,103,,,,
62,up,The Dave Brubeck Quartet,Three to Get Ready,74,55,103,,,,
63,up,The Dave Brubeck Quartet,Kathy's Waltz,75,62,98,,,,
64,up,The Dave Brubeck Quartet,Strange Meadow Lark,76,39,84,,,,
65,down,Koop,Come to Me,63,50,107,,,,
66,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],64,23,99,,,,
67,down,Melody Gardot,Your Heart Is As Black As Night,65,18,107,,,,
68,down,Mel Tormé,Comin' Home Baby,61,21,98,,,,
69,up,The Dave Brubeck Quartet,Everybody's Jumpin',77,66,77,,,,
70,-,Ray Charles & Norah Jones,Here We Go Again,-,37,7,,,,
71,-,Glenn Miller and His Orchestra,In the Mood,-,13,100,,,,
72,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],67,50,96,,,,
73,-,Louis Prima,Pennies from Heaven,-,73,1,,,,
74,down,Tosca,Natural High,69,61,103,,,,
75,down,George Benson,Lady,66,20,99,,,,
76,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,68,39,98,,,,
77,-,Jan Hammer,Crockett's Theme,-,76,24,,,,
78,down,Curtis Mayfield,Move On Up (Single Edit),70,13,68,,,,
