Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,140,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,140,,,,
3,up,Nina Simone,Feeling Good,5,3,139,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,139,,,,
5,down,George Benson,Give Me the Night,4,1,127,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,139,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,139,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,1,126,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,139,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,7,138,,,,
11,up,George Benson,This Masquerade,11,2,121,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,129,,,,
13,down,The Chordettes,Lollipop,12,4,128,,,,
14,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,132,,,,
15,up,Twinset & Barnaby,Sunny,15,10,139,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,12,123,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,139,,,,
18,up,George Benson,On Broadway,18,6,127,,,,
19,up,George Benson,Love X Love,19,6,135,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,49,5,127,,,,
21,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,8,121,,,,
22,down,Madeleine Peyroux,Dance Me to the End of Love,21,16,139,,,,
23,down,Diana Krall,Just the Way You Are,22,18,139,,,,
24,up,Kenny G,Forever In Love,24,3,140,,,,
25,up,Kenny G,Songbird,57,8,132,,,,
26,down,Tony Bennett & Amy Winehouse,Body and Soul,23,19,127,,,,
27,down,Louis Armstrong,"Hello, Dolly!",26,18,139,,,,
28,down,George Benson,Affirmation,25,7,123,,,,
29,up,Nina Simone,I Put a Spell On You,29,7,139,,,,
30,down,Melody Gardot,Baby I'm a Fool,27,19,138,,,,
31,down,Louis Armstrong,Moon River,28,22,139,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,5,124,,,,
33,up,George Benson,Give Me the Night (Edit),36,22,139,,,,
34,down,The Manhattan Transfer,Operator,30,4,132,,,,
35,down,Herbie Hancock,Stitched Up (feat. John Mayer),32,11,137,,,,
36,down,Diana Krall,Cry Me a River,33,26,139,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),37,13,125,,,,
38,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,9,126,,,,
39,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),35,12,140,,,,
40,up,Acker Bilk,Stranger on the Shore,43,9,120,,,,
41,down,Jamie Cullum,Don't Stop the Music,39,32,24,,,,
42,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,75,26,139,,,,
43,down,Diana Krall,The Look Of Love,41,30,139,,,,
44,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,42,29,139,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,6,131,,,,
46,down,Glenn Miller and His Orchestra,In the Mood,40,13,127,,,,
47,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,48,31,139,,,,
48,down,Bobby Caldwell,What You Won't Do for Love,47,29,124,,,,
49,up,Quincy Jones and His Orchestra,Soul Bossa Nova,51,34,139,,,,
50,up,George Benson & Al Jarreau,Summer Breeze,52,39,138,,,,
51,down,Annie Lennox,I Put a Spell On You,44,13,20,,,,
52,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,35,139,,,,
53,-,Tina Mishra,Mehbooba (Kgf 2),-,53,1,,,,
54,-,Shogun Orchestra,Lovano,-,54,1,,,,
55,-,Mark Lettieri,Ojai,-,55,1,,,,
56,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),59,38,139,,,,
57,up,Frank Sinatra,Moon River,60,39,137,,,,
58,up,George Benson,On Broadway (Edit),74,40,139,,,,
59,down,Nina Simone,Here Comes the Sun,50,16,135,,,,
60,up,The Yoots,Nga Iwi E,64,41,138,,,,
61,up,BBC Big Band Orchestra,"Sing, Sing, Sing",61,18,130,,,,
62,up,Herbie Hancock,Imagine,63,17,139,,,,
63,up,George Benson,Lady,68,20,127,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,71,18,138,,,,
65,up,Koop,Come to Me,72,50,138,,,,
66,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],73,23,132,,,,
67,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,24,139,,,,
68,up,Nina Simone,My Baby Just Cares For Me,69,26,139,,,,
69,up,Mel Tormé,Comin' Home Baby,77,21,128,,,,
70,up,Curtis Mayfield,Move On Up (Single Edit),81,13,96,,,,
71,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,62,29,85,,,,
72,-,Bill Evans Trio,If You Could See Me Now,-,72,1,,,,
73,-,Mark Lettieri,Chicory,-,73,1,,,,
74,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],83,50,127,,,,
75,-,Mark Lettieri,Blockheads,-,75,1,,,,
76,up,Ray Charles & Norah Jones,Here We Go Again,82,37,23,,,,
77,-,Tosca,Natural High,-,61,130,,,,
78,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,84,39,127,,,,
79,-,George Benson & Al Jarreau,Breezin',-,55,117,,,,
80,down,The Dave Brubeck Quartet,Kathy's Waltz,67,62,130,,,,
81,down,The Dave Brubeck Quartet,Everybody's Jumpin',76,66,107,,,,
82,-,Diana Krall,Fly Me to the Moon,-,59,126,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,37,11,,,,
