Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,175,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,188,,,,
3,up,George Benson,Breezin',3,1,169,,,,
4,up,The Dave Brubeck Quartet,Take Five,5,1,173,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,1,190,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,3,179,,,,
7,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,4,181,,,,
8,up,George Benson,On Broadway,11,6,178,,,,
9,up,George Benson,Love X Love,12,6,186,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,171,,,,
11,up,Kenny G,Songbird,14,8,182,,,,
12,up,George Benson,Affirmation,15,7,174,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,4,1,190,,,,
14,up,Kenny G,Forever In Love,29,3,191,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),18,11,188,,,,
16,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,12,191,,,,
17,up,Us3,Cantaloop (Flip Fantasia),24,7,189,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,6,177,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),22,13,174,,,,
20,up,Glenn Miller and His Orchestra,In the Mood,23,13,176,,,,
21,up,Nina Simone,Here Comes the Sun,25,16,186,,,,
22,down,George Benson,This Masquerade,7,2,172,,,,
23,up,Herbie Hancock,Imagine,26,17,190,,,,
24,up,BBC Big Band Orchestra,"Sing, Sing, Sing",27,18,181,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),28,13,139,,,,
26,up,Mel Tormé,Comin' Home Baby,31,21,176,,,,
27,down,The Chordettes,Lollipop,9,4,173,,,,
28,up,George Benson,Lady,30,20,178,,,,
29,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],32,23,183,,,,
30,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,24,190,,,,
31,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,9,177,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,5,172,,,,
33,-,"Grover Washington, Jr.",Just the Two of Us,-,5,174,,,,
34,down,The Chordettes,Mr. Sandman,20,15,159,,,,
35,-,브금대통령,Spring Bossa,-,35,1,,,,
36,-,Karrin Allyson,I Wish I Knew,-,36,1,,,,
37,-,Shemian,Happy Swingin',-,37,1,,,,
38,-,Acker Bilk,Stranger on the Shore,-,9,167,,,,
39,-,Charlie Haden,Nobody Knows the Trouble I've Seen,-,39,1,,,,
40,-,Chet Baker,I Wish I Knew (Remastered),-,40,1,,,,
41,-,Louis Armstrong,Mack the Knife,-,27,90,,,,
