Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,32,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,32,,,,
4,up,Nina Simone,Feeling Good,4,3,32,,,,
5,up,George Benson,Give Me the Night,5,1,31,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,32,,,,
7,up,The Dave Brubeck Quartet,Take Five,7,1,30,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,31,,,,
9,up,Us3,Cantaloop (Flip Fantasia),9,7,32,,,,
10,up,George Benson,This Masquerade,10,2,29,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,4,32,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,31,,,,
13,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,28,,,,
14,up,Twinset & Barnaby,Sunny,14,10,32,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,12,27,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,32,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,32,,,,
18,up,George Benson,Love X Love,28,6,32,,,,
19,up,George Benson,On Broadway,19,6,32,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,20,5,30,,,,
21,down,Nina Simone,I Put a Spell On You,18,7,32,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,22,16,32,,,,
23,up,Diana Krall,Just the Way You Are,23,18,32,,,,
24,up,Kenny G,Songbird,59,8,29,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,25,19,28,,,,
26,up,Melody Gardot,Baby I'm a Fool,26,19,32,,,,
27,up,George Benson,Affirmation,27,7,28,,,,
28,up,George Benson,Breezin',42,1,26,,,,
29,up,George Benson,Give Me the Night (Edit),29,22,32,,,,
30,up,The Manhattan Transfer,Operator,32,4,32,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,11,29,,,,
32,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),33,12,32,,,,
33,down,Louis Armstrong,"Hello, Dolly!",31,18,32,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,26,32,,,,
35,up,Diana Krall,Cry Me a River,37,26,32,,,,
36,down,Kenny G,Forever In Love,21,3,32,,,,
37,down,Louis Armstrong,Moon River,36,22,32,,,,
38,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,40,29,32,,,,
39,up,Acker Bilk,Stranger on the Shore,74,9,28,,,,
40,down,Diana Krall,The Look Of Love,34,30,32,,,,
41,up,George Benson & Al Jarreau,Summer Breeze,48,39,32,,,,
42,down,Jan Hammer,Miami Vice Theme,38,32,32,,,,
43,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,45,31,32,,,,
44,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],39,35,32,,,,
45,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),46,37,32,,,,
46,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),49,38,32,,,,
47,up,Quincy Jones and His Orchestra,Soul Bossa Nova,50,34,32,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,51,29,28,,,,
49,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,24,31,,,,
50,-,Laura Fygi,What a Wonderful World,-,50,1,,,,
51,-,カル・ジェイダー & チャーリー・バード,My Cherie Amour,-,51,1,,,,
52,-,The Johnny Mann Singers,Somethin' Stupid,-,52,1,,,,
53,-,Jeff Berlin,James,-,53,1,,,,
54,-,Eddie Harris,The River Nile,-,54,1,,,,
55,-,Bruce Katz & Joel Frahm,It Ain't Fair,-,55,1,,,,
56,-,Carlos Niño & Friends,Forest Pulse (feat. Photay & Laraaji),-,56,1,,,,
57,down,The Yoots,Nga Iwi E,54,41,32,,,,
58,down,Herbie Hancock,Imagine,55,17,31,,,,
59,down,BBC Big Band Orchestra,"Sing, Sing, Sing",56,18,24,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,6,31,,,,
61,down,Frank Sinatra,Moon River,57,39,32,,,,
62,down,Nina Simone,My Baby Just Cares For Me,44,26,32,,,,
63,down,The Chordettes,Lollipop,41,4,29,,,,
64,down,Gregory Porter,Liquid Spirit (20syl Remix),61,50,27,,,,
65,down,Koop,Come to Me,62,50,32,,,,
66,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],64,23,27,,,,
67,down,Melody Gardot,Your Heart Is As Black As Night,65,18,32,,,,
68,down,George Benson,On Broadway (Edit),63,40,32,,,,
69,down,George Benson,Lady,66,20,31,,,,
70,down,Sergio Mendes & Brasil '66,Mais Que Nada,67,42,11,,,,
71,down,Tosca,Natural High,68,61,32,,,,
72,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],69,50,21,,,,
73,down,Diana Krall,Fly Me to the Moon,70,59,32,,,,
74,up,Nina Simone,Here Comes the Sun,84,16,32,,,,
75,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,24,8,27,,,,
76,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",77,9,27,,,,
77,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,58,39,27,,,,
78,-,Billy Cobham,Shadow,-,78,1,,,,
79,-,Michael Garrick,Good Time Blues,-,79,1,,,,
80,up,The Dave Brubeck Quartet,Pick Up Sticks,90,51,30,,,,
81,up,The Dave Brubeck Quartet,Three to Get Ready,92,55,29,,,,
82,-,David Cullen,Funky In Kentucky,-,82,1,,,,
83,-,Billy Cobham & Novecento,Stratus (feat. Bob Mintzer),-,83,1,,,,
84,-,David Cullen,Birdland,-,84,1,,,,
85,up,The Chordettes,Mr. Sandman,85,15,27,,,,
86,down,Glenn Miller and His Orchestra,In the Mood,47,13,32,,,,
87,-,Aaron Stang,Charade,-,87,1,,,,
88,-,Ed Gerhard,Moon River,-,88,1,,,,
89,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),83,5,26,,,,
90,down,Louis Armstrong,Mack the Knife,82,27,25,,,,
91,up,Kat Edmonson,Lucky,96,85,7,,,,
92,up,The Dave Brubeck Quartet,Kathy's Waltz,93,62,26,,,,
93,-,Nina Simone,Don't Let Me Be Misunderstood,-,53,10,,,,
94,down,Louis Armstrong,A Kiss To Build a Dream On,73,64,21,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,46,5,,,,
96,down,George Benson & Al Jarreau,Breezin',71,55,30,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),81,13,27,,,,
98,down,Melody Gardot,Over the Rainbow,86,38,13,,,,
99,down,Mel Tormé,Comin' Home Baby,72,21,29,,,,
100,down,Koop,Koop Island Blues,75,62,29,,,,
