Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,110,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,110,,,,
3,up,George Benson,Breezin',6,1,93,,,,
4,up,Nina Simone,Feeling Good,4,3,110,,,,
5,up,George Benson,Give Me the Night,5,1,102,,,,
6,down,Felix da Housecat,Sinnerman (Remix),3,2,110,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,110,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,110,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,1,98,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,109,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,7,108,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,102,,,,
13,up,The Chordettes,Lollipop,13,4,98,,,,
14,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,104,,,,
15,up,Twinset & Barnaby,Sunny,16,10,110,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,12,99,,,,
17,up,George Benson,On Broadway,35,6,101,,,,
18,up,George Benson,Love X Love,19,6,106,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,20,5,102,,,,
20,up,Nina Simone,I Put a Spell On You,21,7,110,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,22,16,110,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,8,93,,,,
23,up,Diana Krall,Just the Way You Are,24,18,110,,,,
24,up,Louis Armstrong,"Hello, Dolly!",31,18,110,,,,
25,up,Kenny G,Songbird,25,8,105,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,38,19,99,,,,
27,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,12,110,,,,
28,up,George Benson,Affirmation,60,7,98,,,,
29,up,Louis Armstrong,Moon River,42,22,110,,,,
30,down,Melody Gardot,Baby I'm a Fool,26,19,110,,,,
31,down,George Benson,Give Me the Night (Edit),27,22,110,,,,
32,down,The Manhattan Transfer,Operator,28,4,103,,,,
33,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,11,107,,,,
34,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,30,26,110,,,,
35,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,9,96,,,,
36,down,Diana Krall,Cry Me a River,33,26,110,,,,
37,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),34,12,110,,,,
38,up,Acker Bilk,Stranger on the Shore,55,9,96,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,6,103,,,,
40,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,36,29,110,,,,
41,down,Diana Krall,The Look Of Love,37,30,110,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,59,29,99,,,,
43,down,Jan Hammer,Miami Vice Theme,40,32,110,,,,
44,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,43,31,110,,,,
45,down,Glenn Miller and His Orchestra,In the Mood,41,13,103,,,,
46,up,Kenny G,Forever In Love,52,3,110,,,,
47,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,24,109,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,13,97,,,,
49,down,Quincy Jones and His Orchestra,Soul Bossa Nova,47,34,110,,,,
50,down,George Benson & Al Jarreau,Summer Breeze,49,39,110,,,,
51,down,George Benson,On Broadway (Edit),45,40,110,,,,
52,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,110,,,,
53,-,The Manhattan Transfer,Let's Hang On,-,53,1,,,,
54,-,Louis Armstrong and His All Stars,"Baby, It's Cold Outside (Parts 1 & 2 / Live)",-,54,1,,,,
55,-,Bremer/McCoy,Natten,-,55,1,,,,
56,-,"Gary Bartz, Ali Shaheed Muhammad & Adrian Younge",Soulsea (Cut Chemist Remix),-,56,1,,,,
57,-,Alex Malheiros,Tempos Futuros (feat. José Roberto Bertrami),-,57,1,,,,
58,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),51,38,110,,,,
59,down,Frank Sinatra,Moon River,53,39,109,,,,
60,down,The Yoots,Nga Iwi E,57,41,110,,,,
61,down,BBC Big Band Orchestra,"Sing, Sing, Sing",58,18,100,,,,
62,down,Herbie Hancock,Imagine,61,17,109,,,,
63,down,Nina Simone,Here Comes the Sun,62,16,107,,,,
64,down,Mel Tormé,Comin' Home Baby,63,21,101,,,,
65,down,Nina Simone,My Baby Just Cares For Me,56,26,110,,,,
66,up,The Dave Brubeck Quartet,Pick Up Sticks,66,51,106,,,,
67,down,Koop,Come to Me,64,50,110,,,,
68,down,The Dave Brubeck Quartet,Three to Get Ready,67,55,106,,,,
69,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),82,5,96,,,,
70,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],65,23,102,,,,
71,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,44,29,56,,,,
72,up,George Benson,Lady,76,20,101,,,,
73,down,Melody Gardot,Your Heart Is As Black As Night,68,18,110,,,,
74,down,Gregory Porter,Revival,15,5,4,,,,
75,-,Alex Malheiros,Sereno,-,75,1,,,,
76,-,Kenyon Hopkins,Lonely Girl,-,76,1,,,,
77,-,Mathias Algotsson Trio,Autumn Leaves,-,77,1,,,,
78,-,Marc Cary,It’s Not A Good Day to Die,-,78,1,,,,
79,down,The Dave Brubeck Quartet,Kathy's Waltz,69,62,101,,,,
80,-,Mathias Algotsson Trio,Stella By Starlight,-,80,1,,,,
81,-,Alex Malheiros,Prece (feat. Sabrina Malheiros),-,81,1,,,,
82,-,Marc Cary,And It’s Supposed to be Love,-,82,1,,,,
83,-,Amanda Whiting,After Dark,-,83,1,,,,
84,-,Sarah Kang,For a Summer,-,84,1,,,,
85,down,The Dave Brubeck Quartet,Strange Meadow Lark,81,39,87,,,,
86,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],70,50,99,,,,
87,-,Mongo Santamaria,Casabe,-,87,1,,,,
88,-,Nicola Conte,Caravan (feat. Philipp Weiss),-,88,1,,,,
89,-,Koop,Koop Island Blues,-,62,88,,,,
90,down,Tosca,Natural High,71,61,106,,,,
91,down,The Dave Brubeck Quartet,Everybody's Jumpin',85,66,80,,,,
92,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,73,39,101,,,,
93,down,Diana Krall,Fly Me to the Moon,78,59,104,,,,
