Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,59,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,59,,,,
4,up,Nina Simone,Feeling Good,4,3,59,,,,
5,up,George Benson,Give Me the Night,5,1,57,,,,
6,up,George Benson,Breezin',6,1,51,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,5,46,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,59,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,59,,,,
10,down,The Dave Brubeck Quartet,Take Five,9,1,55,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,58,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,3,55,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,7,59,,,,
14,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,87,4,55,,,,
15,down,Twinset & Barnaby,Sunny,12,10,59,,,,
16,up,The Chordettes,Lollipop,32,4,50,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,12,59,,,,
18,up,Kenny G,Songbird,24,8,56,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,12,59,,,,
20,down,George Benson,Love X Love,18,6,58,,,,
21,down,Nina Simone,I Put a Spell On You,20,7,59,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,19,5,51,,,,
23,down,Diana Krall,Just the Way You Are,21,18,59,,,,
24,down,Madeleine Peyroux,Dance Me to the End of Love,22,16,59,,,,
25,down,Tony Bennett & Amy Winehouse,Body and Soul,23,19,54,,,,
26,down,Melody Gardot,Baby I'm a Fool,25,19,59,,,,
27,down,Louis Armstrong,"Hello, Dolly!",26,18,59,,,,
28,down,George Benson,Affirmation,27,7,52,,,,
29,down,Louis Armstrong,Moon River,28,22,59,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,11,56,,,,
31,up,The Manhattan Transfer,Operator,31,4,59,,,,
32,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),33,12,59,,,,
33,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,26,59,,,,
34,up,Diana Krall,Cry Me a River,36,26,59,,,,
35,-,Xvngo & Master Mac,Booker T. Washington (Jazz Drill) [feat. Jxhdiyxh],-,35,1,,,,
36,up,Acker Bilk,Stranger on the Shore,38,9,50,,,,
37,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,59,,,,
38,up,Diana Krall,The Look Of Love,41,30,59,,,,
39,down,Kenny G,Forever In Love,16,3,59,,,,
40,down,George Benson,Give Me the Night (Edit),29,22,59,,,,
41,down,Jan Hammer,Miami Vice Theme,40,32,59,,,,
42,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,43,31,59,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),84,13,50,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,24,58,,,,
45,-,George Benson,On Broadway,-,6,58,,,,
46,down,George Benson & Al Jarreau,Summer Breeze,44,39,59,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,88,29,54,,,,
48,down,Quincy Jones and His Orchestra,Soul Bossa Nova,42,34,59,,,,
49,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),46,38,59,,,,
50,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,35,59,,,,
51,up,Glenn Miller and His Orchestra,In the Mood,85,13,58,,,,
52,down,George Benson,On Broadway (Edit),48,40,59,,,,
53,down,Frank Sinatra,Moon River,49,39,59,,,,
54,down,The Yoots,Nga Iwi E,50,41,59,,,,
55,down,BBC Big Band Orchestra,"Sing, Sing, Sing",53,18,49,,,,
56,down,Herbie Hancock,Imagine,54,17,58,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),55,45,37,,,,
58,down,George Benson,This Masquerade,11,2,53,,,,
59,down,Nina Simone,My Baby Just Cares For Me,56,26,59,,,,
60,down,Nina Simone,Here Comes the Sun,57,16,59,,,,
61,down,Gregory Porter,Liquid Spirit (20syl Remix),58,50,52,,,,
62,down,Koop,Come to Me,59,50,59,,,,
63,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,51,,,,
64,up,The Dave Brubeck Quartet,Pick Up Sticks,66,51,55,,,,
65,up,Twinset & Dallas,Sweet Thing,79,65,37,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,60,18,59,,,,
67,up,The Dave Brubeck Quartet,Three to Get Ready,69,55,55,,,,
68,down,George Benson,Lady,61,20,52,,,,
69,up,The Chordettes,Mr. Sandman,96,15,50,,,,
70,up,The Dave Brubeck Quartet,Kathy's Waltz,70,62,50,,,,
71,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,29,5,,,,
72,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],64,50,48,,,,
73,down,Tosca,Natural High,65,61,59,,,,
74,down,The Dave Brubeck Quartet,Strange Meadow Lark,73,39,38,,,,
75,down,Diana Krall,Fly Me to the Moon,68,59,59,,,,
76,down,The Dave Brubeck Quartet,Everybody's Jumpin',74,66,33,,,,
77,down,George Benson & Al Jarreau,Breezin',71,55,56,,,,
78,down,Koop,Koop Island Blues,72,62,49,,,,
79,down,Diana Krall,Fly Me To The Moon (Live),75,67,43,,,,
80,down,George Benson,This Masquerade (Edit),76,43,34,,,,
81,down,Louis Armstrong,A Kiss To Build a Dream On,77,64,37,,,,
82,down,George Benson,So This Is Love?,78,75,28,,,,
83,down,Melody Gardot,Who Will Comfort Me,80,63,19,,,,
84,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),86,6,56,,,,
85,down,George Benson,Six to Four,82,37,24,,,,
86,down,Melody Gardot,Over the Rainbow,83,38,25,,,,
87,up,Herbie Hancock,Rockit,98,22,22,,,,
88,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,90,36,22,,,,
89,up,Kat Edmonson,Lucky,91,85,18,,,,
90,up,George Benson,Down Here On the Ground,95,38,9,,,,
91,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,39,52,,,,
92,down,George Benson,Turn Your Love Around,81,64,36,,,,
93,up,Mel Tormé,Comin' Home Baby,93,21,53,,,,
94,-,BBC Big Band Orchestra,In the Mood,-,37,20,,,,
95,down,Louis Armstrong,Mack the Knife,63,27,44,,,,
96,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,91,1,,,,
97,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],99,61,10,,,,
98,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],92,23,53,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,93,1,,,,
100,up,Nina Simone,Don't Let Me Be Misunderstood,100,53,19,,,,
