Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,139,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,139,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,138,,,,
4,up,George Benson,Give Me the Night,4,1,126,,,,
5,up,Nina Simone,Feeling Good,5,3,138,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,138,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,4,138,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,1,125,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,138,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,7,137,,,,
11,up,George Benson,This Masquerade,11,2,120,,,,
12,up,The Chordettes,Lollipop,13,4,127,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,128,,,,
14,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,131,,,,
15,up,Twinset & Barnaby,Sunny,15,10,138,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,12,122,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,138,,,,
18,down,George Benson,On Broadway,17,6,126,,,,
19,up,George Benson,Love X Love,19,6,134,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,8,120,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,22,16,138,,,,
22,up,Diana Krall,Just the Way You Are,23,18,138,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,24,19,126,,,,
24,up,Kenny G,Forever In Love,29,3,139,,,,
25,up,George Benson,Affirmation,25,7,122,,,,
26,up,Louis Armstrong,"Hello, Dolly!",33,18,138,,,,
27,down,Melody Gardot,Baby I'm a Fool,26,19,137,,,,
28,up,Louis Armstrong,Moon River,38,22,138,,,,
29,down,Nina Simone,I Put a Spell On You,28,7,138,,,,
30,up,The Manhattan Transfer,Operator,31,4,131,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,5,123,,,,
32,up,Herbie Hancock,Stitched Up (feat. John Mayer),32,11,136,,,,
33,up,Diana Krall,Cry Me a River,35,26,138,,,,
34,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,125,,,,
35,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),40,12,139,,,,
36,down,George Benson,Give Me the Night (Edit),27,22,138,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,13,124,,,,
38,down,George Benson,Breezin',6,1,120,,,,
39,up,Jamie Cullum,Don't Stop the Music,41,32,23,,,,
40,up,Glenn Miller and His Orchestra,In the Mood,79,13,126,,,,
41,up,Diana Krall,The Look Of Love,42,30,138,,,,
42,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,43,29,138,,,,
43,down,Acker Bilk,Stranger on the Shore,34,9,119,,,,
44,up,Annie Lennox,I Put a Spell On You,59,13,19,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,24,138,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,6,130,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,36,29,123,,,,
48,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,47,31,138,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us,-,5,126,,,,
50,up,Nina Simone,Here Comes the Sun,53,16,134,,,,
51,down,Quincy Jones and His Orchestra,Soul Bossa Nova,48,34,138,,,,
52,down,George Benson & Al Jarreau,Summer Breeze,50,39,137,,,,
53,-,Pat Coil,Prelude in E Minor (feat. Danny Gottlieb & Jacob Jezioro),-,53,1,,,,
54,-,Dimie Cat,Pin Me Up,-,54,1,,,,
55,-,Acker Bilk,Nature Boy,-,55,1,,,,
56,-,Cody Currie,Moves (feat. Eliza Rose) [House Mix],-,56,1,,,,
57,-,Kenny G,Songbird,-,8,131,,,,
58,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,35,138,,,,
59,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),58,38,138,,,,
60,down,Frank Sinatra,Moon River,56,39,136,,,,
61,up,BBC Big Band Orchestra,"Sing, Sing, Sing",61,18,129,,,,
62,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,60,29,84,,,,
63,down,Herbie Hancock,Imagine,62,17,138,,,,
64,up,The Yoots,Nga Iwi E,65,41,137,,,,
65,down,The Dave Brubeck Quartet,Pick Up Sticks,63,51,134,,,,
66,down,The Dave Brubeck Quartet,Three to Get Ready,64,55,134,,,,
67,down,The Dave Brubeck Quartet,Kathy's Waltz,66,62,129,,,,
68,down,George Benson,Lady,67,20,126,,,,
69,up,Nina Simone,My Baby Just Cares For Me,72,26,138,,,,
70,down,The Dave Brubeck Quartet,Strange Meadow Lark,68,39,115,,,,
71,down,Melody Gardot,Your Heart Is As Black As Night,69,18,137,,,,
72,down,Koop,Come to Me,70,50,137,,,,
73,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],71,23,131,,,,
74,down,George Benson,On Broadway (Edit),52,40,138,,,,
75,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,30,26,138,,,,
76,up,The Dave Brubeck Quartet,Everybody's Jumpin',76,66,106,,,,
77,down,Mel Tormé,Comin' Home Baby,73,21,127,,,,
78,down,Jamie Cullum,Gran Torino,49,46,10,,,,
79,down,The Chordettes,Mr. Sandman,51,15,116,,,,
80,down,BBC Big Band Orchestra,In the Mood,78,37,43,,,,
81,down,Curtis Mayfield,Move On Up (Single Edit),77,13,95,,,,
82,-,Ray Charles & Norah Jones,Here We Go Again,-,37,22,,,,
83,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],80,50,126,,,,
84,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,126,,,,
