Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,13,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,3,11,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,13,,,,
5,up,Nina Simone,Feeling Good,7,3,13,,,,
6,down,George Benson,Give Me the Night,5,1,13,,,,
7,down,George Benson,Breezin',6,1,10,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,13,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),27,1,13,,,,
10,down,George Benson,This Masquerade,9,2,13,,,,
11,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,10,10,13,,,,
12,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,14,4,13,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,3,13,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,4,13,,,,
15,down,The Chordettes,Lollipop,12,4,13,,,,
16,up,Twinset & Barnaby,Sunny,16,10,13,,,,
17,down,Us3,Cantaloop (Flip Fantasia),15,7,13,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,12,9,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,12,13,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,12,13,,,,
21,up,George Benson,On Broadway,50,6,13,,,,
22,down,George Benson,Love X Love,21,6,13,,,,
23,down,Kenny G,Forever In Love,18,3,13,,,,
24,down,Nina Simone,I Put a Spell On You,23,7,13,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,24,16,13,,,,
26,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,8,11,,,,
27,down,Diana Krall,Just the Way You Are,26,18,13,,,,
28,up,George Benson,Affirmation,29,7,13,,,,
29,-,The Dave Brubeck Quartet,Take Five,-,1,12,,,,
30,-,Kenny G,Songbird,-,8,11,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,25,5,13,,,,
32,down,Melody Gardot,Baby I'm a Fool,28,19,13,,,,
33,up,Louis Armstrong,"Hello, Dolly!",35,18,13,,,,
34,up,Louis Armstrong,Moon River,38,22,13,,,,
35,down,The Manhattan Transfer,Operator,31,4,13,,,,
36,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,11,13,,,,
37,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),32,12,13,,,,
38,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,26,13,,,,
39,down,Diana Krall,Cry Me a River,34,26,13,,,,
40,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,37,29,13,,,,
41,up,Bobby Caldwell,What You Won't Do for Love,42,29,10,,,,
42,down,Diana Krall,The Look Of Love,39,30,13,,,,
43,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",41,9,11,,,,
44,-,Papik,Family Affair (feat. Alan Scaffardi),-,44,1,,,,
45,-,Joe Sample,Carmel,-,45,1,,,,
46,-,Diana Krall,'S Wonderful,-,46,1,,,,
47,-,Lina Margy,Sur Les Quais Du Vieux Paris,-,47,1,,,,
48,-,Barney Mcall,Sweet Water (feat. Rita Satch),-,48,1,,,,
49,down,George Benson,Give Me the Night (Edit),36,22,13,,,,
50,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,44,31,13,,,,
51,down,Jan Hammer,Miami Vice Theme,45,32,13,,,,
52,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),47,37,13,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,6,13,,,,
54,down,George Benson & Al Jarreau,Summer Breeze,48,39,13,,,,
55,down,Tony Bennett & Amy Winehouse,Body and Soul,49,19,11,,,,
56,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),51,38,13,,,,
57,down,Quincy Jones and His Orchestra,Soul Bossa Nova,43,34,13,,,,
58,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,35,13,,,,
59,up,George Benson,On Broadway (Edit),61,40,13,,,,
60,up,Frank Sinatra,Moon River,60,39,13,,,,
61,up,George Benson,Lady,70,20,13,,,,
62,up,Annie Lennox,I Put a Spell On You,89,13,2,,,,
63,down,The Yoots,Nga Iwi E,59,41,13,,,,
64,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,39,13,,,,
65,down,Herbie Hancock,Imagine,52,17,13,,,,
66,down,Glenn Miller and His Orchestra,In the Mood,62,13,13,,,,
67,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],54,50,2,,,,
68,down,Nina Simone,Here Comes the Sun,64,16,13,,,,
69,up,George Benson,This Masquerade (Edit),80,43,12,,,,
70,down,Koop,Come to Me,65,50,13,,,,
71,down,Nina Simone,My Baby Just Cares For Me,66,26,13,,,,
72,down,Melody Gardot,Your Heart Is As Black As Night,67,18,13,,,,
73,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,68,24,13,,,,
74,down,Tosca,Natural High,71,61,13,,,,
75,down,Diana Krall,Fly Me to the Moon,72,59,13,,,,
76,-,Acker Bilk,Stranger on the Shore,-,9,12,,,,
77,down,George Benson & Al Jarreau,Breezin',73,55,12,,,,
78,down,Mel Tormé,Comin' Home Baby,74,21,13,,,,
79,down,Koop,Koop Island Blues,75,62,13,,,,
80,-,Gregory Porter,Revival,-,5,1,,,,
81,-,Greg Foat,Eric's Breakdown,-,81,1,,,,
82,-,Buck Johnson,Ory's Creole Trombone,-,82,1,,,,
83,up,George Benson,So This Is Love?,90,75,11,,,,
84,up,George Benson,Six to Four,92,37,10,,,,
85,-,Buck Johnson,Down By the Riverside,-,85,1,,,,
86,-,Jeff Parker,"Max Brown, Pt. 1",-,86,1,,,,
87,down,Diana Krall,Fly Me To The Moon (Live),76,67,13,,,,
88,down,Louis Armstrong,Mack the Knife,77,27,11,,,,
89,-,Buck Johnson,"Lord, Let Me In the Lifeboat",-,89,1,,,,
90,-,Art Tatum,I'm in the Mood for Love,-,90,1,,,,
91,-,Buck Johnson,Milenberg Joys,-,91,1,,,,
92,-,George Benson,Down Here On the Ground,-,38,1,,,,
93,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),69,5,12,,,,
94,down,The Dave Brubeck Quartet,Pick Up Sticks,78,51,13,,,,
95,down,Gregory Porter,Liquid Spirit (20syl Remix),63,50,12,,,,
96,-,Jan Hammer,Crockett's Theme,-,76,6,,,,
97,-,George Benson,Shark Bite,-,97,1,,,,
98,down,The Dave Brubeck Quartet,Three to Get Ready,79,55,13,,,,
99,down,Twinset & Dallas,Sweet Thing,81,65,13,,,,
100,-,Herbie Mann,Cajun Moon,-,95,2,,,,
