Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,164,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,164,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,163,,,,
4,up,Nina Simone,Feeling Good,4,3,163,,,,
5,up,George Benson,Give Me the Night,5,1,151,,,,
6,up,George Benson,Breezin',6,1,144,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,163,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,163,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,1,150,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,163,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,7,162,,,,
12,up,George Benson,This Masquerade,12,2,145,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,153,,,,
14,up,The Chordettes,Lollipop,14,4,149,,,,
15,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,15,4,156,,,,
16,up,Twinset & Barnaby,Sunny,16,10,163,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,12,163,,,,
18,up,George Benson,On Broadway,18,6,151,,,,
19,up,George Benson,Love X Love,19,6,159,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,20,5,151,,,,
21,up,Nina Simone,I Put a Spell On You,21,7,163,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,22,16,163,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,8,145,,,,
24,up,Kenny G,Songbird,24,8,156,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,25,19,151,,,,
26,up,Kenny G,Forever In Love,27,3,164,,,,
27,down,Louis Armstrong,"Hello, Dolly!",26,18,163,,,,
28,up,George Benson,Affirmation,28,7,147,,,,
29,up,Melody Gardot,Baby I'm a Fool,29,19,162,,,,
30,up,Louis Armstrong,Moon River,30,22,163,,,,
31,up,The Manhattan Transfer,Operator,32,4,156,,,,
32,down,George Benson,Give Me the Night (Edit),31,22,163,,,,
33,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,26,163,,,,
34,up,Diana Krall,Just the Way You Are,39,18,163,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),74,5,147,,,,
36,down,Herbie Hancock,Stitched Up (feat. John Mayer),33,11,161,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,29,109,,,,
38,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",36,9,150,,,,
39,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),38,12,164,,,,
40,down,Acker Bilk,Stranger on the Shore,35,9,144,,,,
41,down,Diana Krall,Cry Me a River,37,26,163,,,,
42,down,Jamie Cullum,Don't Stop the Music,40,32,48,,,,
43,down,Diana Krall,The Look Of Love,41,30,163,,,,
44,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,43,29,163,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,6,154,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,24,163,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,42,29,148,,,,
48,up,Nina Simone,Here Comes the Sun,63,16,159,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,13,148,,,,
50,down,Glenn Miller and His Orchestra,In the Mood,44,13,151,,,,
51,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,49,31,163,,,,
52,down,Quincy Jones and His Orchestra,Soul Bossa Nova,50,34,163,,,,
53,down,George Benson & Al Jarreau,Summer Breeze,51,39,162,,,,
54,-,Toots Thielemans,Bluesette,-,54,1,,,,
55,-,L’indécis,Cycles (feat. Delaney.),-,55,1,,,,
56,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,35,163,,,,
57,up,Annie Lennox,I Put a Spell On You,58,13,44,,,,
58,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),59,38,163,,,,
59,up,George Benson,On Broadway (Edit),60,40,163,,,,
60,up,Frank Sinatra,Moon River,61,39,161,,,,
61,up,The Yoots,Nga Iwi E,65,41,162,,,,
62,up,BBC Big Band Orchestra,"Sing, Sing, Sing",66,18,154,,,,
63,up,Herbie Hancock,Imagine,68,17,163,,,,
64,down,Nina Simone,My Baby Just Cares For Me,62,26,163,,,,
65,up,The Dave Brubeck Quartet,Pick Up Sticks,69,51,158,,,,
66,up,The Dave Brubeck Quartet,Three to Get Ready,70,55,158,,,,
67,up,The Dave Brubeck Quartet,Kathy's Waltz,71,62,154,,,,
68,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,12,143,,,,
69,down,Curtis Mayfield,Move On Up (Single Edit),64,13,116,,,,
70,up,George Benson,Lady,72,20,151,,,,
71,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],73,23,156,,,,
72,down,Mel Tormé,Comin' Home Baby,67,21,151,,,,
73,up,The Dave Brubeck Quartet,Strange Meadow Lark,75,39,139,,,,
74,up,Koop,Come to Me,85,50,162,,,,
75,up,Melody Gardot,Your Heart Is As Black As Night,76,18,162,,,,
76,up,The Dave Brubeck Quartet,Everybody's Jumpin',78,66,127,,,,
77,-,Scott Bradlee's Postmodern Jukebox,This Is How We Do It (feat. David Simmons Jr.),-,77,1,,,,
78,up,Nina Simone,Don't Let Me Be Misunderstood,86,53,50,,,,
79,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,140,,,,
80,up,Tosca,Natural High,87,61,144,,,,
