Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,23,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,23,,,,
4,up,George Benson,Give Me the Night,5,1,22,,,,
5,down,Nina Simone,Feeling Good,4,3,23,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,23,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,4,23,,,,
8,up,The Dave Brubeck Quartet,Take Five,50,1,21,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),37,1,22,,,,
10,down,Us3,Cantaloop (Flip Fantasia),9,7,23,,,,
11,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,43,4,21,,,,
12,up,Twinset & Barnaby,Sunny,12,10,23,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,12,19,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,12,23,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,12,23,,,,
16,up,George Benson,On Broadway,16,6,23,,,,
17,up,Nina Simone,I Put a Spell On You,19,7,23,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,22,16,23,,,,
19,down,Diana Krall,Just the Way You Are,18,18,23,,,,
20,up,Kenny G,Forever In Love,20,3,23,,,,
21,up,Tony Bennett & Amy Winehouse,Body and Soul,23,19,19,,,,
22,up,Kenny G,Songbird,24,8,21,,,,
23,up,Melody Gardot,Baby I'm a Fool,25,19,23,,,,
24,up,Louis Armstrong,"Hello, Dolly!",32,18,23,,,,
25,up,George Benson,Affirmation,26,7,22,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),8,6,23,,,,
27,-,George Benson,Breezin',-,1,17,,,,
28,up,Louis Armstrong,Moon River,36,22,23,,,,
29,down,George Benson,Give Me the Night (Edit),27,22,23,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),28,11,23,,,,
31,down,The Manhattan Transfer,Operator,29,4,23,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,7,5,23,,,,
33,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),30,12,23,,,,
34,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,31,26,23,,,,
35,up,Jan Hammer,Miami Vice Theme,35,32,23,,,,
36,up,Acker Bilk,Stranger on the Shore,38,9,21,,,,
37,down,Diana Krall,Cry Me a River,34,26,23,,,,
38,down,George Benson,Love X Love,17,6,23,,,,
39,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,23,,,,
40,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),44,37,23,,,,
41,up,Diana Krall,The Look Of Love,41,30,23,,,,
42,-,The Chordettes,Lollipop,-,4,21,,,,
43,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,42,31,23,,,,
44,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,18,,,,
45,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),45,38,23,,,,
46,up,George Benson & Al Jarreau,Summer Breeze,47,39,23,,,,
47,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,35,23,,,,
48,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,84,24,22,,,,
49,up,Nina Simone,Here Comes the Sun,60,16,23,,,,
50,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,28,3,,,,
51,down,Quincy Jones and His Orchestra,Soul Bossa Nova,49,34,23,,,,
52,-,Rochelle Lightfoot,Orange Colored Sky,-,52,1,,,,
53,-,"Teresa Brewer, Dick Jacobs Orchestra & Dick Jacobs",A Sweet Old Fashioned Girl,-,53,1,,,,
54,-,The Chalkeaters,It Just Works,-,54,1,,,,
55,-,Jo Jones Trio,My Blue Heaven (Remastered),-,55,1,,,,
56,-,セロニアス・モンク,ラウンド・ミッドナイト,-,56,1,,,,
57,-,JK Group,Seeds (Radio Edit),-,57,1,,,,
58,down,The Yoots,Nga Iwi E,52,41,23,,,,
59,down,Herbie Hancock,Imagine,57,17,22,,,,
60,-,Bobby Caldwell,What You Won't Do for Love,-,29,19,,,,
61,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,10,3,23,,,,
62,down,Frank Sinatra,Moon River,46,39,23,,,,
63,down,Glenn Miller and His Orchestra,In the Mood,58,13,23,,,,
64,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),66,45,10,,,,
65,down,Nina Simone,My Baby Just Cares For Me,63,26,23,,,,
66,down,Koop,Come to Me,62,50,23,,,,
67,down,George Benson,On Broadway (Edit),51,40,23,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,61,18,23,,,,
69,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],64,23,19,,,,
70,down,Diana Krall,Fly Me to the Moon,59,59,23,,,,
71,down,George Benson,Lady,65,20,23,,,,
72,up,Sergio Mendes & Brasil '66,Mais Que Nada,74,42,2,,,,
73,down,Tosca,Natural High,67,61,23,,,,
74,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],68,50,12,,,,
75,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,8,20,,,,
76,-,George Benson,This Masquerade,-,2,21,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,18,,,,
78,-,Pharoah Sanders,Sun Song,-,78,1,,,,
79,-,Kenny Burrell,Takeela (Remastered),-,79,1,,,,
80,-,Boots Randolph,Yakety Sax,-,80,1,,,,
81,-,Stacia Kraft,Orange Colored Sky,-,81,1,,,,
82,up,The Dave Brubeck Quartet,Pick Up Sticks,92,51,22,,,,
83,up,The Dave Brubeck Quartet,Three to Get Ready,93,55,22,,,,
84,up,The Dave Brubeck Quartet,Kathy's Waltz,95,62,19,,,,
85,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,18,18,,,,
86,up,George Benson & Al Jarreau,Breezin',89,55,22,,,,
87,down,The Chordettes,Mr. Sandman,40,15,20,,,,
88,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),88,5,20,,,,
89,-,George Benson,Down Here On the Ground,-,38,4,,,,
90,up,Gregory Porter,Liquid Spirit (20syl Remix),91,50,20,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,46,1,,,,
92,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,19,,,,
93,-,Mel Tormé,Comin' Home Baby,-,21,21,,,,
94,-,Louis Armstrong,A Kiss To Build a Dream On,-,64,17,,,,
95,-,Curtis Mayfield,Move On Up (Single Edit),-,13,13,,,,
96,-,Nina Simone,Ne Me Quitte Pas,-,96,1,,,,
97,-,Madeleine Peyroux,Smile,-,97,1,,,,
98,down,Koop,Koop Island Blues,90,62,23,,,,
99,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,94,36,4,,,,
100,down,Dizzy Gillespie & Funky Lowlives,Manteca (Funky Lowlives Remix),33,33,2,,,,
