Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,136,,,,
3,up,Nina Simone,Feeling Good,4,3,135,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,135,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,135,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,135,,,,
7,up,The Dave Brubeck Quartet,Take Five,7,1,122,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,1,135,,,,
9,up,Us3,Cantaloop (Flip Fantasia),9,7,134,,,,
10,up,George Benson,This Masquerade,10,2,117,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,3,125,,,,
12,down,The Chordettes,Lollipop,11,4,124,,,,
13,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,65,4,128,,,,
14,down,Twinset & Barnaby,Sunny,12,10,135,,,,
15,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,12,135,,,,
16,down,George Benson,On Broadway,14,6,123,,,,
17,down,Nina Simone,I Put a Spell On You,16,7,135,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,18,8,117,,,,
19,up,Melody Gardot,Baby I'm a Fool,24,19,134,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,17,16,135,,,,
21,down,Diana Krall,Just the Way You Are,19,18,135,,,,
22,down,Tony Bennett & Amy Winehouse,Body and Soul,21,19,123,,,,
23,down,Kenny G,Forever In Love,20,3,136,,,,
24,up,Louis Armstrong,Moon River,27,22,135,,,,
25,down,Louis Armstrong,"Hello, Dolly!",23,18,135,,,,
26,down,George Benson,Affirmation,25,7,119,,,,
27,up,George Benson,Give Me the Night (Edit),28,22,135,,,,
28,up,The Manhattan Transfer,Operator,29,4,128,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,11,133,,,,
30,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,76,26,135,,,,
31,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",31,9,122,,,,
32,up,Diana Krall,Cry Me a River,32,26,135,,,,
33,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),33,12,136,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),77,5,120,,,,
35,up,George Benson,Love X Love,42,6,131,,,,
36,down,Jamie Cullum,Don't Stop the Music,34,32,20,,,,
37,down,Diana Krall,The Look Of Love,35,30,135,,,,
38,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,29,81,,,,
39,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,36,29,135,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,50,24,135,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,6,127,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),40,13,121,,,,
43,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,12,119,,,,
44,up,Nina Simone,My Baby Just Cares For Me,45,26,135,,,,
45,down,Bobby Caldwell,What You Won't Do for Love,37,29,120,,,,
46,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,41,31,135,,,,
47,up,Frank Sinatra,Moon River,51,39,133,,,,
48,down,Quincy Jones and His Orchestra,Soul Bossa Nova,43,34,135,,,,
49,down,Jamie Cullum,Gran Torino,46,46,7,,,,
50,up,George Benson & Al Jarreau,Summer Breeze,64,39,134,,,,
51,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,35,135,,,,
52,down,Annie Lennox,I Put a Spell On You,38,13,16,,,,
53,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),48,38,135,,,,
54,-,Bing Crosby,I Love You (Remastered),-,54,1,,,,
55,-,National Symphony Orchestra Of South Africa,Eloise - Single (Single),-,55,1,,,,
56,-,Ray Charles,Fever (with Natalie Cole),-,56,1,,,,
57,up,Nina Simone,Here Comes the Sun,59,16,131,,,,
58,up,BBC Big Band Orchestra,"Sing, Sing, Sing",60,18,126,,,,
59,up,Herbie Hancock,Imagine,62,17,135,,,,
60,up,Mel Tormé,Comin' Home Baby,72,21,124,,,,
61,up,The Chordettes,Mr. Sandman,63,15,113,,,,
62,up,The Dave Brubeck Quartet,Pick Up Sticks,84,51,131,,,,
63,up,The Dave Brubeck Quartet,Three to Get Ready,85,55,131,,,,
64,down,The Yoots,Nga Iwi E,52,41,134,,,,
65,up,The Dave Brubeck Quartet,Kathy's Waltz,86,62,126,,,,
66,up,George Benson,Lady,67,20,123,,,,
67,up,The Dave Brubeck Quartet,Strange Meadow Lark,87,39,112,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,68,18,134,,,,
69,down,Acker Bilk,Stranger on the Shore,66,9,116,,,,
70,down,Koop,Come to Me,69,50,134,,,,
71,down,"Grover Washington, Jr.",Just the Two of Us,15,5,125,,,,
72,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],71,23,128,,,,
73,up,The Dave Brubeck Quartet,Everybody's Jumpin',88,66,103,,,,
74,down,Curtis Mayfield,Move On Up (Single Edit),73,13,92,,,,
75,down,George Benson,On Broadway (Edit),70,40,135,,,,
76,-,Catherine Russell,Alone Together,-,76,1,,,,
77,-,Avishai Cohen,Worksong,-,77,1,,,,
78,-,Michael Benedict Jazz Vibes,Gary's Waltz,-,78,1,,,,
79,-,Nina Simone,Don't Let Me Be Misunderstood,-,53,44,,,,
80,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],83,61,27,,,,
81,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],74,50,123,,,,
82,-,Lee Oskar,Before the Rain,-,82,1,,,,
83,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,89,39,125,,,,
