Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,210,,,,
2,up,The Dave Brubeck Quartet,Take Five,4,1,199,,,,
3,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,1,217,,,,
4,-,George Benson,Give Me the Night,-,1,192,,,,
5,up,George Benson,This Masquerade,6,2,198,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,3,207,,,,
7,up,The Chordettes,Lollipop,8,4,197,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,4,208,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,11,5,200,,,,
10,up,George Benson,On Broadway,10,6,203,,,,
11,down,George Benson,Breezin',1,1,196,,,,
12,up,George Benson,Love X Love,12,6,214,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,199,,,,
14,up,Kenny G,Songbird,15,8,208,,,,
15,up,George Benson,Affirmation,16,7,200,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,5,199,,,,
17,up,Kenny G,Forever In Love,31,3,219,,,,
18,up,Nina Simone,Feeling Good,32,3,193,,,,
19,up,Acker Bilk,Stranger on the Shore,20,9,191,,,,
20,up,Herbie Hancock,Stitched Up (feat. John Mayer),21,11,216,,,,
21,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),22,12,219,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,6,205,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,13,202,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),28,13,165,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,19,8,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,216,,,,
27,down,Nina Simone,Here Comes the Sun,26,16,214,,,,
28,up,Herbie Hancock,Imagine,29,17,218,,,,
29,up,BBC Big Band Orchestra,"Sing, Sing, Sing",30,18,209,,,,
30,up,George Benson,Lady,33,20,204,,,,
31,up,Mel Tormé,Comin' Home Baby,34,21,204,,,,
32,-,The Chordettes,Mr. Sandman,-,15,182,,,,
33,down,Frank Sinatra,My Way (Remastered 2008),14,11,10,,,,
34,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Brazil (Alternate Take),-,34,1,,,,
35,-,Various Artists,Burn Out,-,35,1,,,,
36,-,Peter Somuah,Moonlight (feat. Latanya Alberto),-,36,1,,,,
37,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],38,23,210,,,,
38,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,24,215,,,,
39,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,9,203,,,,
40,down,Glenn Miller and His Orchestra,In the Mood,19,13,201,,,,
41,down,Us3,Cantaloop (Flip Fantasia),25,7,213,,,,
42,-,Alice Coltrane,Jai Ramachandra,-,42,1,,,,
43,-,Deodato,Also Sprach Zarathustra,-,43,1,,,,
44,-,Jimmy McGriff,Discotheque U.S.A,-,44,1,,,,
45,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,39,10,,,,
