Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,4,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,3,4,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,4,,,,
5,up,Nina Simone,Feeling Good,5,3,4,,,,
6,up,George Benson,Give Me the Night,6,1,4,,,,
7,up,George Benson,Breezin',8,1,4,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,4,,,,
9,up,The Dave Brubeck Quartet,Take Five,10,1,4,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,1,4,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,7,4,,,,
12,up,George Benson,This Masquerade,13,2,4,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,4,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,3,4,,,,
15,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,16,4,4,,,,
16,up,Twinset & Barnaby,Sunny,18,10,4,,,,
17,up,The Chordettes,Lollipop,17,4,4,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),19,12,4,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema,20,12,4,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,12,4,,,,
21,up,George Benson,Love X Love,23,6,4,,,,
22,up,Kenny G,Forever In Love,22,3,4,,,,
23,up,Nina Simone,I Put a Spell On You,24,7,4,,,,
24,up,Diana Krall,Just the Way You Are,27,18,4,,,,
25,up,Kenny G,Songbird,25,8,4,,,,
26,up,Melody Gardot,Baby I'm a Fool,29,19,4,,,,
27,up,George Benson,Affirmation,28,7,4,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,30,5,4,,,,
29,up,George Benson,Give Me the Night (Edit),33,22,4,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,26,16,4,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),34,11,4,,,,
32,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,14,10,4,,,,
33,up,The Manhattan Transfer,Operator,36,4,4,,,,
34,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),37,12,4,,,,
35,up,Acker Bilk,Stranger on the Shore,35,9,4,,,,
36,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,42,26,4,,,,
37,up,Diana Krall,Cry Me a River,38,26,4,,,,
38,down,Louis Armstrong,"Hello, Dolly!",31,18,4,,,,
39,down,Louis Armstrong,Moon River,32,22,4,,,,
40,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,4,,,,
41,up,Diana Krall,The Look Of Love,41,30,4,,,,
42,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,43,31,4,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,6,4,,,,
44,up,Jan Hammer,Miami Vice Theme,44,32,4,,,,
45,up,George Benson,On Broadway (Edit),54,40,4,,,,
46,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),46,37,4,,,,
47,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),40,38,4,,,,
48,down,George Benson & Al Jarreau,Summer Breeze,45,39,4,,,,
49,down,Quincy Jones and His Orchestra,Soul Bossa Nova,48,34,4,,,,
50,up,BBC Big Band Orchestra,"Sing, Sing, Sing",55,18,4,,,,
51,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,4,,,,
52,up,The Yoots,Nga Iwi E,52,41,4,,,,
53,-,Fabrizio Fornaci,Happiness,-,53,1,,,,
54,-,Johnny Pearson and His Orchestra,Sleepy Shores,-,54,1,,,,
55,-,Herb Alpert,Garden Party,-,55,1,,,,
56,-,Boney James,After the Rain,-,56,1,,,,
57,-,"Beth Feldman Brandt, Monnette Sudler-Honesty & Joilet Harris",My Baby Wrote Me a Letter (Live),-,57,1,,,,
58,-,Adam Nitti,Not of This World,-,58,1,,,,
59,down,Herbie Hancock,Imagine,53,17,4,,,,
60,up,The Chordettes,Mr. Sandman,95,15,4,,,,
61,down,Frank Sinatra,Moon River,56,39,4,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),89,45,2,,,,
63,down,Melody Gardot,Your Heart Is As Black As Night,59,18,4,,,,
64,down,Koop,Koop Island Blues,62,62,4,,,,
65,up,Gregory Porter,Liquid Spirit (20syl Remix),83,50,3,,,,
66,down,Nina Simone,Here Comes the Sun,57,16,4,,,,
67,down,Koop,Come to Me,58,50,4,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),86,13,4,,,,
69,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,24,4,,,,
70,down,George Benson,Lady,61,20,4,,,,
71,down,Tosca,Natural High,63,61,4,,,,
72,down,Diana Krall,Fly Me to the Moon,64,59,4,,,,
73,down,George Benson & Al Jarreau,Breezin',65,55,3,,,,
74,down,Mel Tormé,Comin' Home Baby,66,21,4,,,,
75,down,Tony Bennett & Amy Winehouse,Body and Soul,47,19,4,,,,
76,down,Nina Simone,My Baby Just Cares For Me,72,26,4,,,,
77,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,79,39,4,,,,
78,down,Diana Krall,Fly Me To The Moon (Live),67,67,4,,,,
79,up,Glenn Miller and His Orchestra,In the Mood,87,13,4,,,,
80,-,Count Basie and His Orchestra,Splanky,-,80,1,,,,
81,-,Frequenze Retro,Luna park,-,81,1,,,,
82,-,Count Basie and His Orchestra,Midnight Blue,-,82,1,,,,
83,-,Frequenze Retro,Quattro stracci,-,83,1,,,,
84,up,Bobby Caldwell,What You Won't Do for Love,84,29,4,,,,
85,-,Count Basie and His Orchestra,Whirly-Bird,-,85,1,,,,
86,-,Frequenze Retro,Boudoir,-,86,1,,,,
87,down,George Benson,On Broadway,68,6,4,,,,
88,-,Frequenze Retro,I te vurria vasà,-,88,1,,,,
89,down,The Dave Brubeck Quartet,Pick Up Sticks,69,51,4,,,,
90,-,Etta Jones,Yes Sir That's My Baby,-,90,1,,,,
91,down,The Dave Brubeck Quartet,Three to Get Ready,70,55,4,,,,
92,down,George Benson,This Masquerade (Edit),71,43,3,,,,
93,down,Twinset & Dallas,Sweet Thing,73,65,4,,,,
94,down,George Benson,Turn Your Love Around,80,64,3,,,,
95,-,Jan Hammer,Crockett's Theme,-,76,3,,,,
96,-,Us3,Tukka Yoot's Riddim,-,96,1,,,,
97,down,The Dave Brubeck Quartet,Kathy's Waltz,74,62,4,,,,
98,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,5,4,,,,
99,down,George Benson,So This Is Love?,77,75,3,,,,
100,down,Louis Armstrong,A Kiss To Build a Dream On,78,64,4,,,,
