Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,31,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,31,,,,
4,up,Nina Simone,Feeling Good,4,3,31,,,,
5,up,George Benson,Give Me the Night,5,1,30,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,31,,,,
7,up,The Dave Brubeck Quartet,Take Five,9,1,29,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,30,,,,
9,up,Us3,Cantaloop (Flip Fantasia),11,7,31,,,,
10,up,George Benson,This Masquerade,93,2,28,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,31,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,30,,,,
13,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,27,,,,
14,up,Twinset & Barnaby,Sunny,14,10,31,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,12,26,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,31,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,31,,,,
18,up,Nina Simone,I Put a Spell On You,23,7,31,,,,
19,down,George Benson,On Broadway,18,6,31,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,21,5,29,,,,
21,up,Kenny G,Forever In Love,22,3,31,,,,
22,down,Madeleine Peyroux,Dance Me to the End of Love,20,16,31,,,,
23,up,Diana Krall,Just the Way You Are,24,18,31,,,,
24,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,8,26,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,27,19,27,,,,
26,up,Melody Gardot,Baby I'm a Fool,28,19,31,,,,
27,up,George Benson,Affirmation,62,7,27,,,,
28,down,George Benson,Love X Love,19,6,31,,,,
29,up,George Benson,Give Me the Night (Edit),30,22,31,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,11,28,,,,
31,down,Louis Armstrong,"Hello, Dolly!",26,18,31,,,,
32,up,The Manhattan Transfer,Operator,32,4,31,,,,
33,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),34,12,31,,,,
34,up,Diana Krall,The Look Of Love,37,30,31,,,,
35,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,26,31,,,,
36,down,Louis Armstrong,Moon River,29,22,31,,,,
37,down,Diana Krall,Cry Me a River,36,26,31,,,,
38,up,Jan Hammer,Miami Vice Theme,40,32,31,,,,
39,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],39,35,31,,,,
40,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,38,29,31,,,,
41,-,The Chordettes,Lollipop,-,4,28,,,,
42,down,George Benson,Breezin',6,1,25,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,6,30,,,,
44,up,Nina Simone,My Baby Just Cares For Me,54,26,31,,,,
45,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,42,31,31,,,,
46,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),43,37,31,,,,
47,up,Glenn Miller and His Orchestra,In the Mood,60,13,31,,,,
48,down,George Benson & Al Jarreau,Summer Breeze,46,39,31,,,,
49,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),47,38,31,,,,
50,down,Quincy Jones and His Orchestra,Soul Bossa Nova,44,34,31,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,49,29,27,,,,
52,-,Laurent Bardainne & Tigre d'Eau Douce,Marvin,-,52,1,,,,
53,-,Tenderlonious,"Down in the Village (feat. Tim Carnegie, Hamish Balfour, Pete Martin & Nick Walters)",-,53,1,,,,
54,up,The Yoots,Nga Iwi E,55,41,31,,,,
55,up,Herbie Hancock,Imagine,56,17,30,,,,
56,up,BBC Big Band Orchestra,"Sing, Sing, Sing",58,18,23,,,,
57,up,Frank Sinatra,Moon River,59,39,31,,,,
58,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,26,,,,
59,-,Kenny G,Songbird,-,8,28,,,,
60,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,73,24,30,,,,
61,up,Gregory Porter,Liquid Spirit (20syl Remix),61,50,26,,,,
62,up,Koop,Come to Me,63,50,31,,,,
63,up,George Benson,On Broadway (Edit),65,40,31,,,,
64,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],66,23,26,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,72,18,31,,,,
66,up,George Benson,Lady,82,20,30,,,,
67,up,Sergio Mendes & Brasil '66,Mais Que Nada,91,42,10,,,,
68,up,Tosca,Natural High,92,61,31,,,,
69,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],95,50,20,,,,
70,up,Diana Krall,Fly Me to the Moon,99,59,31,,,,
71,-,George Benson & Al Jarreau,Breezin',-,55,29,,,,
72,-,Mel Tormé,Comin' Home Baby,-,21,28,,,,
73,up,Louis Armstrong,A Kiss To Build a Dream On,94,64,20,,,,
74,-,Acker Bilk,Stranger on the Shore,-,9,27,,,,
75,-,Koop,Koop Island Blues,-,62,28,,,,
76,-,Diana Krall,Fly Me To The Moon (Live),-,67,25,,,,
77,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",33,9,26,,,,
78,-,Deanna Witkowski,"Cwm Rhondda (Guide Me, O Thou Great Jehovah)",-,78,1,,,,
79,-,Laurent Bardainne & Tigre d'Eau Douce,Félin méchant,-,79,1,,,,
80,-,Thom Rotella,Soul Kitchen (Live),-,80,1,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),64,13,26,,,,
82,-,Louis Armstrong,Mack the Knife,-,27,24,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,25,,,,
84,down,Nina Simone,Here Comes the Sun,45,16,31,,,,
85,down,The Chordettes,Mr. Sandman,57,15,26,,,,
86,-,Melody Gardot,Over the Rainbow,-,38,12,,,,
87,down,Curtis Mayfield,Move On Up (Single Edit),48,13,18,,,,
88,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,81,36,6,,,,
89,-,Melody Gardot,Worrisome Heart,-,89,2,,,,
90,up,The Dave Brubeck Quartet,Pick Up Sticks,100,51,29,,,,
91,-,Nina Simone,Strange Fruit,-,91,1,,,,
92,-,The Dave Brubeck Quartet,Three to Get Ready,-,55,28,,,,
93,-,The Dave Brubeck Quartet,Kathy's Waltz,-,62,25,,,,
94,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,39,19,,,,
95,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,14,,,,
96,-,Kat Edmonson,Lucky,-,85,6,,,,
97,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,82,1,,,,
98,-,Dizzy Gillespie & Funky Lowlives,Manteca (Funky Lowlives Remix),-,33,3,,,,
99,-,George Benson,This Masquerade (Edit),-,43,21,,,,
100,down,Jan Hammer,Crockett's Theme,98,76,9,,,,
