Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,161,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,160,,,,
4,down,Nina Simone,Feeling Good,3,3,160,,,,
5,up,George Benson,Give Me the Night,5,1,148,,,,
6,up,George Benson,Breezin',6,1,141,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,160,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,160,,,,
9,up,The Dave Brubeck Quartet,Take Five,10,1,147,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,1,160,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,7,159,,,,
12,up,George Benson,This Masquerade,13,2,142,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,3,150,,,,
14,down,The Manhattan Transfer,Operator,7,4,153,,,,
15,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,15,4,153,,,,
16,up,Twinset & Barnaby,Sunny,16,10,160,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,12,142,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,12,160,,,,
19,up,George Benson,On Broadway,19,6,148,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,21,5,148,,,,
21,down,George Benson,Love X Love,20,7,156,,,,
22,up,Nina Simone,I Put a Spell On You,22,7,160,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,8,142,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,24,16,160,,,,
25,up,Diana Krall,Just the Way You Are,34,18,160,,,,
26,down,Kenny G,Songbird,25,8,153,,,,
27,up,Kenny G,Forever In Love,28,3,161,,,,
28,down,Tony Bennett & Amy Winehouse,Body and Soul,27,19,148,,,,
29,down,Louis Armstrong,"Hello, Dolly!",26,18,160,,,,
30,down,George Benson,Affirmation,29,10,144,,,,
31,down,Melody Gardot,Baby I'm a Fool,30,19,159,,,,
32,down,Louis Armstrong,Moon River,31,22,160,,,,
33,down,George Benson,Give Me the Night (Edit),32,22,160,,,,
34,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,9,147,,,,
35,up,Herbie Hancock,Stitched Up (feat. John Mayer),35,12,158,,,,
36,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,37,26,160,,,,
37,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),42,13,161,,,,
38,up,Diana Krall,Cry Me a River,40,26,160,,,,
39,up,Acker Bilk,Stranger on the Shore,43,11,141,,,,
40,up,Jamie Cullum,Don't Stop the Music,44,32,45,,,,
41,up,Diana Krall,The Look Of Love,45,30,160,,,,
42,-,The Chordettes,Lollipop,-,4,146,,,,
43,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,46,29,160,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,6,151,,,,
45,down,Bobby Caldwell,What You Won't Do for Love,39,29,145,,,,
46,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,29,106,,,,
47,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,49,31,160,,,,
48,up,Glenn Miller and His Orchestra,In the Mood,48,13,148,,,,
49,up,Quincy Jones and His Orchestra,Soul Bossa Nova,51,34,160,,,,
50,up,George Benson & Al Jarreau,Summer Breeze,52,39,159,,,,
51,-,Cecil Gant,"Hello, Santa Claus",-,51,1,,,,
52,-,Nina Simone,To Love Somebody (Remastered),-,52,2,,,,
53,-,Benedic Lamdin & Riaan Vosloo,This Heart Has Wings,-,53,1,,,,
54,-,Rick Astley,These Foolish Things,-,54,1,,,,
55,-,Roy Hargrove Quintet & Antonio Hart,Milestones,-,55,1,,,,
56,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,35,160,,,,
57,down,Annie Lennox,I Put a Spell On You,56,13,41,,,,
58,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,62,24,160,,,,
59,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),57,38,160,,,,
60,down,Nina Simone,My Baby Just Cares For Me,58,26,160,,,,
61,down,Nina Simone,Here Comes the Sun,60,18,156,,,,
62,down,The Yoots,Nga Iwi E,61,41,159,,,,
63,up,BBC Big Band Orchestra,"Sing, Sing, Sing",63,21,151,,,,
64,up,Koop,Come to Me,64,50,159,,,,
65,up,Herbie Hancock,Imagine,65,20,160,,,,
66,up,George Benson,Lady,66,23,148,,,,
67,up,Melody Gardot,Your Heart Is As Black As Night,68,18,159,,,,
68,up,Mel Tormé,Comin' Home Baby,69,22,148,,,,
69,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],67,23,153,,,,
70,up,Frank Sinatra,Moon River,72,39,158,,,,
71,up,Tosca,Natural High,73,61,141,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,5,145,,,,
73,-,Ray Charles & Norah Jones,Here We Go Again,-,37,40,,,,
74,-,Hoagy Carmichael,Stardust,-,74,1,,,,
75,-,Stan Kenton and His Orchestra,We Three King of Orient Are,-,75,1,,,,
76,down,George Benson,On Broadway (Edit),59,40,160,,,,
77,-,"The Vivaldi Festival Ensemble, Claude Starck, Edward Kaufmann, Rudolf Baumgartner & Walter Schneiderhan","Concerto No. 2 in G Minor, Op. 8:I Allegro non molto ""L'estate"" (Summer)",-,77,1,,,,
78,down,The Dave Brubeck Quartet,Pick Up Sticks,77,51,155,,,,
79,-,Curtis Mayfield,Move On Up (Single Edit),-,13,113,,,,
80,down,The Dave Brubeck Quartet,Three to Get Ready,79,55,155,,,,
81,down,The Dave Brubeck Quartet,Kathy's Waltz,80,62,151,,,,
82,down,Nina Simone,Don't Let Me Be Misunderstood,70,53,47,,,,
83,down,The Dave Brubeck Quartet,Strange Meadow Lark,81,39,136,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),41,16,145,,,,
85,down,The Dave Brubeck Quartet,Everybody's Jumpin',82,66,124,,,,
86,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,39,138,,,,
87,down,The Chordettes,Mr. Sandman,50,18,136,,,,
88,down,George Benson & Al Jarreau,Breezin',74,55,127,,,,
89,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,50,,,,
90,down,Diana Krall,Fly Me to the Moon,75,59,133,,,,
91,-,Quincy Jones,Just Once,-,91,3,,,,
92,down,Koop,Koop Island Blues,76,62,110,,,,
