Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,173,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,186,,,,
3,down,George Benson,Breezin',2,1,167,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,188,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,1,171,,,,
6,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,1,188,,,,
7,down,George Benson,This Masquerade,6,2,170,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,3,177,,,,
9,down,The Chordettes,Lollipop,7,4,171,,,,
10,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,4,179,,,,
11,down,George Benson,On Broadway,9,6,176,,,,
12,down,George Benson,Love X Love,10,6,184,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,8,169,,,,
14,up,Kenny G,Songbird,15,8,180,,,,
15,up,George Benson,Affirmation,16,7,172,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,5,170,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,9,175,,,,
18,up,Herbie Hancock,Stitched Up (feat. John Mayer),19,11,186,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,12,189,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,6,175,,,,
21,up,Glenn Miller and His Orchestra,In the Mood,27,13,174,,,,
22,up,The Chordettes,Mr. Sandman,23,15,157,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),21,13,172,,,,
24,down,Us3,Cantaloop (Flip Fantasia),22,7,187,,,,
25,down,Nina Simone,Here Comes the Sun,24,16,184,,,,
26,down,Herbie Hancock,Imagine,25,17,188,,,,
27,down,BBC Big Band Orchestra,"Sing, Sing, Sing",26,18,179,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),36,13,137,,,,
29,down,Kenny G,Forever In Love,14,3,189,,,,
30,up,George Benson,Lady,30,20,176,,,,
31,down,Mel Tormé,Comin' Home Baby,28,21,174,,,,
32,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],31,23,181,,,,
33,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,24,188,,,,
34,-,Gregory Porter,Revival,-,5,9,,,,
35,-,The Idea of North,Candlelight Carol,-,35,1,,,,
36,-,Michael Wilbur,Smash,-,36,1,,,,
37,-,Lorez Alexandria,I'm Through With Love,-,37,1,,,,
38,-,The Idea of North,Wexford Carol (Live),-,38,1,,,,
39,-,The Idea of North,Just a Closer Walk With Thee,-,39,1,,,,
40,-,The Idea of North,Amazing Grace,-,40,1,,,,
41,-,The Idea of North,Sweet Sweet Spirit,-,41,1,,,,
42,-,The Idea of North,Fields of Gold,-,42,1,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,33,5,173,,,,
