Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,35,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,35,,,,
4,up,George Benson,Give Me the Night,5,1,34,,,,
5,down,Nina Simone,Feeling Good,4,3,35,,,,
6,up,George Benson,Breezin',6,1,29,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,35,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,1,34,,,,
9,up,George Benson,This Masquerade,12,2,32,,,,
10,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,3,34,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,7,35,,,,
12,up,Twinset & Barnaby,Sunny,15,10,35,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,12,30,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,12,35,,,,
15,up,George Benson,On Broadway,16,6,35,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,19,12,35,,,,
17,up,George Benson,Love X Love,20,6,35,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,35,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,22,16,35,,,,
20,up,Kenny G,Forever In Love,26,3,35,,,,
21,up,Diana Krall,Just the Way You Are,24,18,35,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,8,29,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,23,5,33,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,27,19,31,,,,
25,up,Kenny G,Songbird,28,8,32,,,,
26,up,Melody Gardot,Baby I'm a Fool,30,19,35,,,,
27,up,George Benson,Affirmation,31,7,31,,,,
28,down,Nina Simone,I Put a Spell On You,21,7,35,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),36,11,32,,,,
30,up,The Manhattan Transfer,Operator,34,4,35,,,,
31,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),38,12,35,,,,
32,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,26,35,,,,
33,up,Diana Krall,Cry Me a River,39,26,35,,,,
34,down,George Benson,Give Me the Night (Edit),33,22,35,,,,
35,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,9,30,,,,
36,down,Louis Armstrong,Moon River,32,22,35,,,,
37,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,41,29,35,,,,
38,up,Diana Krall,The Look Of Love,42,30,35,,,,
39,-,The Chordettes,Lollipop,-,4,30,,,,
40,up,Bobby Caldwell,What You Won't Do for Love,58,29,31,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,6,34,,,,
42,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,44,31,35,,,,
43,up,Jan Hammer,Miami Vice Theme,45,32,35,,,,
44,down,Louis Armstrong,"Hello, Dolly!",29,18,35,,,,
45,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),46,37,35,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,62,24,34,,,,
47,up,George Benson & Al Jarreau,Summer Breeze,49,39,35,,,,
48,down,The Dave Brubeck Quartet,Take Five,9,1,33,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,13,30,,,,
50,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),50,38,35,,,,
51,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,35,35,,,,
52,up,Quincy Jones and His Orchestra,Soul Bossa Nova,57,34,35,,,,
53,-,Witch Prophet,Roman,-,53,1,,,,
54,-,Stan Getz & Charlie Byrd,Desafinado,-,54,1,,,,
55,-,Greg Foat,Sapphire Dreams,-,55,1,,,,
56,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,56,1,,,,
57,-,Smooth Jazz All Stars,My Humps,-,57,1,,,,
58,-,Romantic Piano Music Masters,Sad Piano Music,-,58,1,,,,
59,up,The Yoots,Nga Iwi E,60,41,35,,,,
60,up,Herbie Hancock,Imagine,63,17,34,,,,
61,up,BBC Big Band Orchestra,"Sing, Sing, Sing",64,18,27,,,,
62,up,Nina Simone,Here Comes the Sun,77,16,35,,,,
63,up,Gregory Porter,Liquid Spirit (20syl Remix),67,50,30,,,,
64,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,31,,,,
65,up,Koop,Come to Me,69,50,35,,,,
66,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],71,23,30,,,,
67,up,Melody Gardot,Your Heart Is As Black As Night,72,18,35,,,,
68,down,Nina Simone,My Baby Just Cares For Me,65,26,35,,,,
69,up,George Benson,Lady,74,20,34,,,,
70,down,Frank Sinatra,Moon River,47,39,35,,,,
71,down,George Benson,On Broadway (Edit),59,40,35,,,,
72,-,Acker Bilk & His Paramount Jazz Band,Do That to Me One More Time,-,72,1,,,,
73,-,Bix Beiderbecke & Jean Goldkette and His Orchestra,Sunday,-,73,1,,,,
74,-,"John Scofield, Steve Swallow & Bill Stewart",Portsmouth Figurations,-,74,1,,,,
75,-,"Barney Kessel, Ray Brown & Shelly Manne",Caravan,-,75,1,,,,
76,-,Carmen McRae,Ain't Misbehavin',-,76,1,,,,
77,down,Sergio Mendes & Brasil '66,Mais Que Nada,75,42,14,,,,
78,down,Tosca,Natural High,76,61,35,,,,
79,down,Acker Bilk,Stranger on the Shore,37,9,31,,,,
80,-,Barney Kessel,Brazil (Instrumental),-,80,1,,,,
81,-,Carmen McRae,Upside Down,-,81,1,,,,
82,-,Barney Kessel,Satin Doll (Remastered),-,82,1,,,,
83,down,Glenn Miller and His Orchestra,In the Mood,55,13,35,,,,
84,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],70,50,24,,,,
85,-,Barney Kessel,Fascinating Rhythm,-,85,1,,,,
86,-,Barney Kessel,Satin Doll,-,86,1,,,,
87,-,Barney Kessel & Stéphane Grappelli,What a Difference a Day Makes,-,87,1,,,,
88,-,Barney Kessel,Shufflin',-,88,1,,,,
89,down,The Dave Brubeck Quartet,Pick Up Sticks,83,51,33,,,,
90,-,Louis Armstrong,A Kiss To Build a Dream On,-,64,22,,,,
91,down,The Chordettes,Mr. Sandman,61,15,30,,,,
92,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,28,,,,
93,-,Herbie Hancock,Rockit,-,22,7,,,,
94,down,The Dave Brubeck Quartet,Three to Get Ready,92,55,32,,,,
95,down,Diana Krall,Fly Me to the Moon,78,59,35,,,,
96,down,The Dave Brubeck Quartet,Kathy's Waltz,94,62,28,,,,
97,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,7,,,,
98,down,Mel Tormé,Comin' Home Baby,68,21,32,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,27,,,,
100,down,George Benson & Al Jarreau,Breezin',88,55,32,,,,
