Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,157,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,156,,,,
4,up,George Benson,Breezin',6,1,137,,,,
5,up,The Manhattan Transfer,Operator,8,4,149,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,156,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,156,,,,
8,up,The Dave Brubeck Quartet,Take Five,10,1,143,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,1,156,,,,
10,up,Us3,Cantaloop (Flip Fantasia),12,7,155,,,,
11,up,George Benson,This Masquerade,13,2,138,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,3,146,,,,
13,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,16,4,149,,,,
14,up,Twinset & Barnaby,Sunny,17,10,156,,,,
15,down,Nina Simone,Feeling Good,5,3,156,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),18,12,138,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,12,156,,,,
18,up,George Benson,Love X Love,21,6,152,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,22,5,144,,,,
20,up,Nina Simone,I Put a Spell On You,23,7,156,,,,
21,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,26,8,138,,,,
22,up,Kenny G,Songbird,27,8,149,,,,
23,up,Diana Krall,Just the Way You Are,25,18,156,,,,
24,up,Kenny G,Forever In Love,30,3,157,,,,
25,up,Tony Bennett & Amy Winehouse,Body and Soul,29,19,144,,,,
26,up,Louis Armstrong,"Hello, Dolly!",31,18,156,,,,
27,down,George Benson,On Broadway,20,6,144,,,,
28,up,George Benson,Affirmation,32,7,140,,,,
29,up,Melody Gardot,Baby I'm a Fool,33,19,155,,,,
30,down,Louis Armstrong,Moon River,28,22,156,,,,
31,up,George Benson,Give Me the Night (Edit),34,22,156,,,,
32,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,9,143,,,,
33,up,Herbie Hancock,Stitched Up (feat. John Mayer),36,11,154,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,38,26,156,,,,
35,up,Diana Krall,Cry Me a River,40,26,156,,,,
36,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),42,12,157,,,,
37,up,Acker Bilk,Stranger on the Shore,44,9,137,,,,
38,up,Jamie Cullum,Don't Stop the Music,45,32,41,,,,
39,down,Madeleine Peyroux,Dance Me to the End of Love,24,16,156,,,,
40,up,Diana Krall,The Look Of Love,46,30,156,,,,
41,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,47,29,156,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,6,147,,,,
43,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,43,31,156,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,51,29,141,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),52,13,141,,,,
46,up,The Chordettes,Mr. Sandman,64,15,132,,,,
47,up,George Benson & Al Jarreau,Summer Breeze,56,39,155,,,,
48,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,24,156,,,,
49,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,35,156,,,,
50,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),59,38,156,,,,
51,up,Frank Sinatra,Moon River,61,39,154,,,,
52,-,Ezra Collective,Welcome To My World,-,52,1,,,,
53,-,Lady Blackbird,Feel It Comin (Single Version),-,53,1,,,,
54,-,Kuja Orchestra,Kuja's Disco,-,54,1,,,,
55,-,Robohands,Ikigai,-,55,1,,,,
56,-,Ajinkya Bhagwat,Dil Ye Mera Tere,-,56,1,,,,
57,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,34,156,,,,
58,up,Nina Simone,Here Comes the Sun,62,16,152,,,,
59,up,The Yoots,Nga Iwi E,63,41,155,,,,
60,up,BBC Big Band Orchestra,"Sing, Sing, Sing",65,18,147,,,,
61,up,Herbie Hancock,Imagine,66,17,156,,,,
62,up,George Benson,Lady,67,20,144,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,68,18,155,,,,
64,up,Koop,Come to Me,69,50,155,,,,
65,up,Nina Simone,My Baby Just Cares For Me,74,26,156,,,,
66,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],70,23,149,,,,
67,up,Mel Tormé,Comin' Home Baby,72,21,144,,,,
68,up,Tosca,Natural High,79,61,138,,,,
69,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,53,29,102,,,,
70,down,George Benson,On Broadway (Edit),60,40,156,,,,
71,up,George Benson & Al Jarreau,Breezin',82,55,124,,,,
72,-,Diana Krall,Fly Me to the Moon,-,59,130,,,,
73,up,The Dave Brubeck Quartet,Pick Up Sticks,73,51,151,,,,
74,down,The Dave Brubeck Quartet,Three to Get Ready,71,55,151,,,,
75,-,Pharoah Sanders,Memories of Lee Morgan,-,75,1,,,,
76,down,Annie Lennox,I Put a Spell On You,50,13,37,,,,
77,-,Koop,Koop Island Blues,-,62,107,,,,
78,down,The Dave Brubeck Quartet,Kathy's Waltz,75,62,147,,,,
79,down,The Dave Brubeck Quartet,Strange Meadow Lark,76,39,132,,,,
80,up,Ray Charles & Norah Jones,Here We Go Again,80,37,37,,,,
81,down,The Dave Brubeck Quartet,Everybody's Jumpin',78,66,120,,,,
82,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,77,39,135,,,,
83,down,George Benson,Give Me the Night,4,1,144,,,,
84,-,Diana Krall,Fly Me To The Moon (Live),-,67,91,,,,
85,down,The Chordettes,Lollipop,14,4,145,,,,
86,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,49,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,5,141,,,,
88,down,Glenn Miller and His Orchestra,In the Mood,37,13,144,,,,
89,down,Curtis Mayfield,Move On Up (Single Edit),49,13,112,,,,
90,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,78,12,,,,
91,-,Manhattan Transfer,Trickle Trickle,-,87,3,,,,
