Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,134,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,133,,,,
4,up,Nina Simone,Feeling Good,4,3,133,,,,
5,up,George Benson,Give Me the Night,5,1,122,,,,
6,up,George Benson,Breezin',6,1,116,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,133,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,4,133,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,1,120,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,133,,,,
11,up,Us3,Cantaloop (Flip Fantasia),18,7,132,,,,
12,down,George Benson,This Masquerade,10,2,115,,,,
13,up,The Chordettes,Lollipop,34,4,122,,,,
14,down,Twinset & Barnaby,Sunny,12,10,133,,,,
15,up,George Benson,Love X Love,15,6,129,,,,
16,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,12,133,,,,
17,down,George Benson,On Broadway,14,6,121,,,,
18,down,Nina Simone,I Put a Spell On You,16,7,133,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,19,16,133,,,,
20,down,Kenny G,Forever In Love,17,3,134,,,,
21,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,42,8,115,,,,
22,down,Diana Krall,Just the Way You Are,20,18,133,,,,
23,up,Tony Bennett & Amy Winehouse,Body and Soul,46,19,121,,,,
24,down,Louis Armstrong,"Hello, Dolly!",21,18,133,,,,
25,up,George Benson,Affirmation,49,7,117,,,,
26,up,Melody Gardot,Baby I'm a Fool,50,19,132,,,,
27,up,Louis Armstrong,Moon River,28,22,133,,,,
28,down,George Benson,Give Me the Night (Edit),22,22,133,,,,
29,up,Acker Bilk,Stranger on the Shore,57,9,114,,,,
30,down,The Manhattan Transfer,Operator,23,4,126,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),25,11,131,,,,
32,up,Kenny G,Songbird,62,8,129,,,,
33,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,9,120,,,,
34,down,Diana Krall,Cry Me a River,26,26,133,,,,
35,down,Bobby Caldwell,What You Won't Do for Love,30,29,118,,,,
36,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),27,12,134,,,,
37,up,Jamie Cullum,Don't Stop the Music,60,32,18,,,,
38,up,Glenn Miller and His Orchestra,In the Mood,82,13,123,,,,
39,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,29,29,133,,,,
40,up,George Benson & Al Jarreau,Summer Breeze,67,39,132,,,,
41,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,31,31,133,,,,
42,up,The Yoots,Nga Iwi E,70,41,132,,,,
43,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],35,35,133,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us,61,5,123,,,,
45,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),38,38,133,,,,
46,down,The Chordettes,Mr. Sandman,39,15,111,,,,
47,down,Diana Krall,The Look Of Love,32,30,133,,,,
48,up,Frank Sinatra,Moon River,65,39,131,,,,
49,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,44,29,79,,,,
50,down,George Benson,On Broadway (Edit),41,40,133,,,,
51,down,Quincy Jones and His Orchestra,Soul Bossa Nova,36,34,133,,,,
52,down,Nina Simone,My Baby Just Cares For Me,43,26,133,,,,
53,up,Annie Lennox,I Put a Spell On You,53,13,14,,,,
54,down,Nina Simone,Here Comes the Sun,45,16,129,,,,
55,-,Joe Harriott & Amancio D'Silva Quartet,Hum Dono,-,55,1,,,,
56,-,George Duke,Movin'On,-,56,1,,,,
57,-,The Mills Brothers,I Can't Stop Loving You,-,57,1,,,,
58,down,BBC Big Band Orchestra,"Sing, Sing, Sing",47,18,124,,,,
59,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,24,133,,,,
60,down,Herbie Hancock,Imagine,48,17,133,,,,
61,down,George Benson,Lady,52,20,121,,,,
62,up,Melody Gardot,Your Heart Is As Black As Night,73,18,132,,,,
63,up,Koop,Come to Me,75,50,132,,,,
64,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],55,23,126,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,12,118,,,,
66,down,Mel Tormé,Comin' Home Baby,58,21,122,,,,
67,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],76,50,121,,,,
68,up,Tosca,Natural High,77,61,126,,,,
69,up,George Benson & Al Jarreau,Breezin',78,55,115,,,,
70,up,Nina Simone,Baltimore,85,70,9,,,,
71,-,George Duke,Dukey Stick,-,71,1,,,,
72,down,Diana Krall,Fly Me to the Moon,69,59,124,,,,
73,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,37,26,133,,,,
74,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,79,39,123,,,,
75,up,Koop,Koop Island Blues,80,62,102,,,,
76,up,George Benson,This Masquerade (Edit),81,43,70,,,,
77,down,The Dave Brubeck Quartet,Pick Up Sticks,71,51,129,,,,
78,down,The Dave Brubeck Quartet,Three to Get Ready,72,55,129,,,,
79,down,The Dave Brubeck Quartet,Kathy's Waltz,63,62,124,,,,
80,down,The Dave Brubeck Quartet,Strange Meadow Lark,74,39,110,,,,
81,down,The Dave Brubeck Quartet,Everybody's Jumpin',66,66,101,,,,
82,up,Diana Krall,Fly Me To The Moon (Live),87,67,87,,,,
83,-,Jamie Cullum,Gran Torino,-,46,5,,,,
84,up,Gregory Porter,Liquid Spirit,84,66,22,,,,
85,-,Dave Brubeck,Take Five,-,40,11,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,37,10,,,,
