Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,172,,,,
2,up,George Benson,Breezin',2,1,166,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,187,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,1,170,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,1,187,,,,
6,up,George Benson,This Masquerade,6,2,169,,,,
7,up,The Chordettes,Lollipop,8,4,170,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,4,178,,,,
9,up,George Benson,On Broadway,10,6,175,,,,
10,up,George Benson,Love X Love,11,6,183,,,,
11,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,3,176,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,8,168,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,185,,,,
14,up,Kenny G,Forever In Love,22,3,188,,,,
15,down,Kenny G,Songbird,14,8,179,,,,
16,down,George Benson,Affirmation,15,7,171,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,5,169,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,9,174,,,,
19,up,Herbie Hancock,Stitched Up (feat. John Mayer),19,11,185,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,12,188,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,13,171,,,,
22,up,Us3,Cantaloop (Flip Fantasia),24,7,186,,,,
23,up,The Chordettes,Mr. Sandman,25,15,156,,,,
24,up,Nina Simone,Here Comes the Sun,26,16,183,,,,
25,up,Herbie Hancock,Imagine,27,17,187,,,,
26,up,BBC Big Band Orchestra,"Sing, Sing, Sing",28,18,178,,,,
27,up,Glenn Miller and His Orchestra,In the Mood,42,13,173,,,,
28,up,Mel Tormé,Comin' Home Baby,30,21,173,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,6,174,,,,
30,down,George Benson,Lady,29,20,175,,,,
31,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],31,23,180,,,,
32,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,24,187,,,,
33,-,"Grover Washington, Jr.",Just the Two of Us,-,5,172,,,,
34,-,Laufey,Promise,-,34,1,,,,
35,-,Julian Lage,Everything Helps,-,35,1,,,,
36,-,Curtis Mayfield,Move On Up (Single Edit),-,13,136,,,,
37,down,Acker Bilk,Stranger on the Shore,17,9,166,,,,
38,-,Gasteiz Big Band,Life’s Incredible Again,-,2,8,,,,
39,down,Louis Armstrong,Mack the Knife,37,27,89,,,,
