Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,2,52,,,,
3,up,Nina Simone,Feeling Good,4,3,52,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,52,,,,
5,up,George Benson,Give Me the Night,5,1,51,,,,
6,up,George Benson,Breezin',6,1,44,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,52,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,52,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,1,49,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,51,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,7,52,,,,
12,up,George Benson,This Masquerade,77,2,46,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,3,48,,,,
14,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,48,,,,
15,down,The Chordettes,Lollipop,14,4,44,,,,
16,down,Twinset & Barnaby,Sunny,15,10,52,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,12,47,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,12,52,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,12,52,,,,
20,down,George Benson,On Broadway,19,6,52,,,,
21,up,Kenny G,Forever In Love,21,3,52,,,,
22,down,George Benson,Love X Love,20,6,52,,,,
23,down,Nina Simone,I Put a Spell On You,22,7,52,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,23,5,45,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,24,16,52,,,,
26,down,Diana Krall,Just the Way You Are,25,18,52,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,26,19,47,,,,
28,down,Kenny G,Songbird,27,8,49,,,,
29,down,Melody Gardot,Baby I'm a Fool,28,19,52,,,,
30,down,Louis Armstrong,"Hello, Dolly!",29,18,52,,,,
31,up,Louis Armstrong,Moon River,31,22,52,,,,
32,up,George Benson,Give Me the Night (Edit),32,22,52,,,,
33,up,Herbie Hancock,Stitched Up (feat. John Mayer),33,11,49,,,,
34,up,The Manhattan Transfer,Operator,34,4,52,,,,
35,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),35,12,52,,,,
36,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,46,26,52,,,,
37,down,Diana Krall,Cry Me a River,36,26,52,,,,
38,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,52,,,,
39,down,Acker Bilk,Stranger on the Shore,37,9,46,,,,
40,up,Diana Krall,The Look Of Love,40,30,52,,,,
41,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,9,47,,,,
42,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,43,31,52,,,,
43,up,Jan Hammer,Miami Vice Theme,45,32,52,,,,
44,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),44,38,52,,,,
45,-,Dizzy Gillespie,For the Gypsies,-,45,1,,,,
46,up,George Benson & Al Jarreau,Summer Breeze,48,39,52,,,,
47,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],49,35,52,,,,
48,up,Quincy Jones and His Orchestra,Soul Bossa Nova,53,34,52,,,,
49,up,Nina Simone,My Baby Just Cares For Me,50,26,52,,,,
50,down,Glenn Miller and His Orchestra,In the Mood,47,13,51,,,,
51,up,The Yoots,Nga Iwi E,59,41,52,,,,
52,up,BBC Big Band Orchestra,"Sing, Sing, Sing",60,18,42,,,,
53,up,Frank Sinatra,Moon River,61,39,52,,,,
54,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,24,51,,,,
55,up,Herbie Hancock,Imagine,62,17,51,,,,
56,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,45,30,,,,
57,down,Bobby Caldwell,What You Won't Do for Love,41,29,47,,,,
58,up,Gregory Porter,Liquid Spirit (20syl Remix),64,50,45,,,,
59,down,Nina Simone,Here Comes the Sun,42,16,52,,,,
60,up,Koop,Come to Me,65,50,52,,,,
61,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],66,23,46,,,,
62,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],71,50,41,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,67,18,52,,,,
64,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,69,39,45,,,,
65,down,George Benson,On Broadway (Edit),52,40,52,,,,
66,up,Tosca,Natural High,70,61,52,,,,
67,up,Diana Krall,Fly Me to the Moon,72,59,52,,,,
68,up,George Benson & Al Jarreau,Breezin',73,55,49,,,,
69,up,The Dave Brubeck Quartet,Pick Up Sticks,82,51,48,,,,
70,up,Koop,Koop Island Blues,74,62,43,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,83,55,48,,,,
72,up,Diana Krall,Fly Me To The Moon (Live),76,67,36,,,,
73,up,Louis Armstrong,Mack the Knife,93,27,37,,,,
74,up,The Dave Brubeck Quartet,Kathy's Waltz,84,62,43,,,,
75,-,Louis Armstrong,A Kiss To Build a Dream On,-,64,30,,,,
76,up,The Dave Brubeck Quartet,Strange Meadow Lark,87,39,31,,,,
77,-,Twinset & Dallas,Sweet Thing,-,65,30,,,,
78,-,Melody Gardot,Who Will Comfort Me,-,63,12,,,,
79,up,The Dave Brubeck Quartet,Everybody's Jumpin',88,66,26,,,,
80,-,George Benson,Turn Your Love Around,-,64,29,,,,
81,-,Keith Humble & Bert Turetzky,The Meeting,-,81,1,,,,
82,down,Curtis Mayfield,Move On Up (Single Edit),75,13,29,,,,
83,-,Keith Humble & Bert Turetzky,We know Webern,-,83,1,,,,
84,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),94,46,9,,,,
85,-,Melody Gardot,Over the Rainbow,-,38,18,,,,
86,-,Herbie Hancock,Rockit,-,22,15,,,,
87,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,98,78,7,,,,
88,-,BBC Big Band Orchestra,In the Mood,-,37,14,,,,
89,-,Kat Edmonson,Lucky,-,85,11,,,,
90,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,8,45,,,,
91,-,The Chordettes,Mr. Sandman,-,15,43,,,,
92,-,Louis Armstrong,Blueberry Hill,-,92,4,,,,
93,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,15,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,43,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,6,50,,,,
96,-,Mel Tormé,Comin' Home Baby,-,21,46,,,,
97,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,89,2,,,,
98,down,L.A. Mitchell & Isaac Aesili,The Things We Do for Love,97,97,2,,,,
99,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,61,5,,,,
100,-,Gregory Porter,Liquid Spirit,-,66,7,,,,
