Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,19,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,19,,,,
4,up,George Benson,Give Me the Night,6,1,18,,,,
5,up,Nina Simone,Feeling Good,5,3,19,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,19,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,19,,,,
8,up,The Dave Brubeck Quartet,Take Five,9,1,18,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,19,,,,
10,-,George Benson,Breezin',-,1,15,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,7,19,,,,
12,up,George Benson,This Masquerade,12,2,19,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,3,19,,,,
14,up,Twinset & Barnaby,Sunny,15,10,19,,,,
15,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,19,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,19,,,,
17,up,George Benson,On Broadway,18,6,19,,,,
18,up,George Benson,Love X Love,19,6,19,,,,
19,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,8,16,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,22,16,19,,,,
21,up,Kenny G,Forever In Love,21,3,19,,,,
22,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,4,18,,,,
23,up,Diana Krall,Just the Way You Are,23,18,19,,,,
24,up,Tony Bennett & Amy Winehouse,Body and Soul,24,19,15,,,,
25,up,Kenny G,Songbird,27,8,17,,,,
26,up,Melody Gardot,Baby I'm a Fool,29,19,19,,,,
27,up,Louis Armstrong,"Hello, Dolly!",30,18,19,,,,
28,down,Louis Armstrong,Moon River,26,22,19,,,,
29,down,Nina Simone,I Put a Spell On You,20,7,19,,,,
30,up,George Benson,Give Me the Night (Edit),31,22,19,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),33,11,19,,,,
32,up,The Manhattan Transfer,Operator,32,4,19,,,,
33,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),34,12,19,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,37,26,19,,,,
35,up,Diana Krall,Cry Me a River,36,26,19,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,6,19,,,,
37,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,35,31,19,,,,
38,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,39,29,19,,,,
39,-,George Benson,Affirmation,-,7,18,,,,
40,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,9,16,,,,
41,up,Diana Krall,The Look Of Love,42,30,19,,,,
42,down,Quincy Jones and His Orchestra,Soul Bossa Nova,38,34,19,,,,
43,down,Acker Bilk,Stranger on the Shore,41,9,17,,,,
44,up,Jan Hammer,Miami Vice Theme,44,32,19,,,,
45,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),45,37,19,,,,
46,up,Glenn Miller and His Orchestra,In the Mood,73,13,19,,,,
47,up,George Benson & Al Jarreau,Summer Breeze,48,39,19,,,,
48,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,67,24,19,,,,
49,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),49,38,19,,,,
50,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,35,19,,,,
51,-,Lonnie Donegan,House of the Rising Sun (Remastered),-,51,1,,,,
52,-,Aldorande,Petite Chérie,-,52,1,,,,
53,-,Candido,Thousand Finger Man,-,53,1,,,,
54,-,Karsten Houmark,Once There Was a Way,-,54,1,,,,
55,down,Frank Sinatra,Moon River,46,39,19,,,,
56,up,The Yoots,Nga Iwi E,60,41,19,,,,
57,up,Bobby Caldwell,What You Won't Do for Love,61,29,16,,,,
58,up,Herbie Hancock,Imagine,62,17,18,,,,
59,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,39,17,,,,
60,up,Nina Simone,Here Comes the Sun,98,16,19,,,,
61,up,Koop,Come to Me,65,50,19,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,13,16,,,,
63,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],94,23,15,,,,
64,up,Mel Tormé,Comin' Home Baby,75,21,19,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,66,18,19,,,,
66,down,Nina Simone,My Baby Just Cares For Me,47,26,19,,,,
67,down,Tosca,Natural High,64,61,19,,,,
68,up,George Benson,Lady,69,20,19,,,,
69,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],70,50,8,,,,
70,up,The Dave Brubeck Quartet,Pick Up Sticks,79,51,18,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,81,55,18,,,,
72,up,Diana Krall,Fly Me to the Moon,72,59,19,,,,
73,up,George Benson & Al Jarreau,Breezin',74,55,18,,,,
74,-,Gregory Porter,Liquid Spirit (20syl Remix),-,50,16,,,,
75,up,Koop,Koop Island Blues,76,62,19,,,,
76,down,George Benson,On Broadway (Edit),52,40,19,,,,
77,up,The Dave Brubeck Quartet,Kathy's Waltz,85,62,15,,,,
78,down,Nina Simone,Don't Let Me Be Misunderstood,53,53,6,,,,
79,-,Earl Klugh,Living Inside Your Love,-,79,1,,,,
80,down,Joni Mitchell,Both Sides Now (Orchestral Version),3,3,17,,,,
81,-,Miles Davis & Gil Evans,Summertime (from 'Porgy & Bess'),-,81,1,,,,
82,-,Earl Klugh,Wishful Thinking,-,82,1,,,,
83,down,Diana Krall,Fly Me To The Moon (Live),77,67,19,,,,
84,up,The Dave Brubeck Quartet,Strange Meadow Lark,97,39,12,,,,
85,-,"Johnny ""Hammond"" Smith",Los Conquistadores Chocolates,-,85,1,,,,
86,-,Candido,Hallelujah! I'm Comin' Home,-,86,1,,,,
87,down,Louis Armstrong,Mack the Knife,78,27,16,,,,
88,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,66,9,,,,
89,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),92,12,15,,,,
90,down,The Chordettes,Lollipop,14,4,19,,,,
91,down,"Grover Washington, Jr.",Just the Two of Us,28,5,19,,,,
92,down,BBC Big Band Orchestra,"Sing, Sing, Sing",51,18,17,,,,
93,down,The Chordettes,Mr. Sandman,68,15,17,,,,
94,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,45,8,,,,
95,down,George Benson,This Masquerade (Edit),80,43,17,,,,
96,-,Louis Armstrong,Blueberry Hill,-,92,2,,,,
97,-,Nina Simone,Baltimore,-,70,1,,,,
98,down,Twinset & Dallas,Sweet Thing,82,65,18,,,,
99,-,George Benson,Lady Love Me (One More Time),-,99,1,,,,
100,-,Scott Bradlee's Postmodern Jukebox,No Diggity (feat. Ariana Savalas),-,96,4,,,,
