Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,22,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,22,,,,
4,up,Nina Simone,Feeling Good,4,3,22,,,,
5,up,George Benson,Give Me the Night,5,1,21,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,22,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,23,5,22,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),8,6,22,,,,
9,up,Us3,Cantaloop (Flip Fantasia),9,7,22,,,,
10,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,10,3,22,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,22,,,,
12,down,Twinset & Barnaby,Sunny,11,10,22,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),12,12,18,,,,
14,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,12,22,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema,14,12,22,,,,
16,down,George Benson,On Broadway,15,6,22,,,,
17,down,George Benson,Love X Love,16,6,22,,,,
18,up,Diana Krall,Just the Way You Are,20,18,22,,,,
19,down,Nina Simone,I Put a Spell On You,17,7,22,,,,
20,down,Kenny G,Forever In Love,18,3,22,,,,
21,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,31,8,19,,,,
22,down,Madeleine Peyroux,Dance Me to the End of Love,19,16,22,,,,
23,down,Tony Bennett & Amy Winehouse,Body and Soul,21,19,18,,,,
24,down,Kenny G,Songbird,22,8,20,,,,
25,down,Melody Gardot,Baby I'm a Fool,24,19,22,,,,
26,up,George Benson,Affirmation,26,7,21,,,,
27,up,George Benson,Give Me the Night (Edit),28,22,22,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,11,22,,,,
29,up,The Manhattan Transfer,Operator,33,4,22,,,,
30,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),32,12,22,,,,
31,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,26,22,,,,
32,down,Louis Armstrong,"Hello, Dolly!",25,18,22,,,,
33,-,Dizzy Gillespie & Funky Lowlives,Manteca (Funky Lowlives Remix),-,33,1,,,,
34,up,Diana Krall,Cry Me a River,35,26,22,,,,
35,up,Jan Hammer,Miami Vice Theme,40,32,22,,,,
36,down,Louis Armstrong,Moon River,27,22,22,,,,
37,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,1,21,,,,
38,down,Acker Bilk,Stranger on the Shore,30,9,20,,,,
39,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,36,29,22,,,,
40,up,The Chordettes,Mr. Sandman,96,15,19,,,,
41,down,Diana Krall,The Look Of Love,37,30,22,,,,
42,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,39,31,22,,,,
43,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,4,20,,,,
44,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),41,37,22,,,,
45,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),38,38,22,,,,
46,up,Frank Sinatra,Moon River,49,39,22,,,,
47,down,George Benson & Al Jarreau,Summer Breeze,42,39,22,,,,
48,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],44,35,22,,,,
49,down,Quincy Jones and His Orchestra,Soul Bossa Nova,43,34,22,,,,
50,-,The Dave Brubeck Quartet,Take Five,-,1,20,,,,
51,down,George Benson,On Broadway (Edit),45,40,22,,,,
52,down,The Yoots,Nga Iwi E,47,41,22,,,,
53,-,"Wieder, Gansch & Paul",Isn't She Lovely,-,53,1,,,,
54,-,Béla Fleck & The Flecktones,Scratch & Sniff,-,54,1,,,,
55,-,Special EFX,Miami,-,55,1,,,,
56,-,Maynard Ferguson,And We Listened,-,56,1,,,,
57,down,Herbie Hancock,Imagine,48,17,21,,,,
58,up,Glenn Miller and His Orchestra,In the Mood,92,13,22,,,,
59,up,Diana Krall,Fly Me to the Moon,63,59,22,,,,
60,down,Nina Simone,Here Comes the Sun,51,16,22,,,,
61,down,Melody Gardot,Your Heart Is As Black As Night,46,18,22,,,,
62,down,Koop,Come to Me,58,50,22,,,,
63,down,Nina Simone,My Baby Just Cares For Me,57,26,22,,,,
64,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],59,23,18,,,,
65,down,George Benson,Lady,60,20,22,,,,
66,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,45,9,,,,
67,down,Tosca,Natural High,61,61,22,,,,
68,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],62,50,11,,,,
69,-,Ella Fitzgerald,"Deep Purple (Live in Japan) [January 19, 1964]",-,69,1,,,,
70,-,Kavanovich,Piano Sonata No. 8 in C Minor Op. 13 'Pathetique',-,70,1,,,,
71,-,Tina Brooks,Minor Move (Alternate Take),-,71,1,,,,
72,-,Fats Waller,It's a Sin to Tell a Lie,-,72,1,,,,
73,-,Madeleine Peyroux,Careless Love,-,73,1,,,,
74,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,42,1,,,,
75,-,Deodato,Whistle Bump,-,75,1,,,,
76,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,76,1,,,,
77,-,Victor Wooten,James Brown! / Iron Man,-,77,1,,,,
78,-,Nelson Rangell,"I Will, I Do",-,78,1,,,,
79,-,Mavis Rivers,"There, I've Said It Again",-,79,1,,,,
80,-,Toddi Reed,Straight Into Your Arms,-,80,1,,,,
81,-,Mario Rossi,In a Dream (feat. Eric Marienthal),-,81,1,,,,
82,-,The London Pops Orchestra,Theme from the Godfather,-,82,1,,,,
83,-,Mario Rossi,Circles,-,83,1,,,,
84,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,24,21,,,,
85,-,Mario Rossi,Cooper August (feat. Eric Marienthal),-,85,1,,,,
86,-,Mario Rossi,Dubzilla,-,86,1,,,,
87,-,Mario Rossi,Tangier,-,87,1,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,5,19,,,,
89,down,George Benson & Al Jarreau,Breezin',64,55,21,,,,
90,down,Koop,Koop Island Blues,65,62,22,,,,
91,down,Gregory Porter,Liquid Spirit (20syl Remix),50,50,19,,,,
92,down,The Dave Brubeck Quartet,Pick Up Sticks,66,51,21,,,,
93,down,The Dave Brubeck Quartet,Three to Get Ready,67,55,21,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,36,3,,,,
95,down,The Dave Brubeck Quartet,Kathy's Waltz,70,62,18,,,,
96,-,Kruder & Dorfmeister,"Deep S**t, Pt. 1 & 2",-,96,1,,,,
97,down,The Dave Brubeck Quartet,Strange Meadow Lark,75,39,15,,,,
98,down,The Dave Brubeck Quartet,Everybody's Jumpin',77,66,12,,,,
99,down,Diana Krall,Fly Me To The Moon (Live),68,67,22,,,,
100,down,Louis Armstrong,Mack the Knife,69,27,19,,,,
