Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,68,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,68,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,68,,,,
4,up,George Benson,Give Me the Night,92,1,66,,,,
5,down,Nina Simone,Feeling Good,4,3,68,,,,
6,down,George Benson,Breezin',5,1,60,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,68,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,68,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,1,64,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,1,67,,,,
11,up,Us3,Cantaloop (Flip Fantasia),13,7,68,,,,
12,down,George Benson,This Masquerade,10,2,59,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,6,64,,,,
14,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,4,62,,,,
15,down,Twinset & Barnaby,Sunny,12,10,68,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,12,68,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,12,68,,,,
18,down,George Benson,On Broadway,16,6,67,,,,
19,-,George Benson,Love X Love,-,6,66,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,17,5,60,,,,
21,down,Nina Simone,I Put a Spell On You,18,7,68,,,,
22,down,Madeleine Peyroux,Dance Me to the End of Love,20,16,68,,,,
23,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,19,8,56,,,,
24,down,Diana Krall,Just the Way You Are,21,18,68,,,,
25,down,Tony Bennett & Amy Winehouse,Body and Soul,22,19,63,,,,
26,down,Kenny G,Songbird,24,8,65,,,,
27,down,Kenny G,Forever In Love,25,3,68,,,,
28,down,Louis Armstrong,"Hello, Dolly!",26,18,68,,,,
29,down,Melody Gardot,Baby I'm a Fool,27,19,68,,,,
30,down,Louis Armstrong,Moon River,28,22,68,,,,
31,down,George Benson,Give Me the Night (Edit),23,22,68,,,,
32,down,The Manhattan Transfer,Operator,29,4,68,,,,
33,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,11,65,,,,
34,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),31,12,68,,,,
35,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,26,68,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,5,55,,,,
37,down,Diana Krall,Cry Me a River,33,26,68,,,,
38,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,9,60,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),47,13,57,,,,
40,down,Acker Bilk,Stranger on the Shore,35,9,59,,,,
41,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,36,29,68,,,,
42,down,Diana Krall,The Look Of Love,41,30,68,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),95,12,59,,,,
44,up,Jan Hammer,Miami Vice Theme,44,32,68,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),59,45,46,,,,
46,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,45,31,68,,,,
47,down,Quincy Jones and His Orchestra,Soul Bossa Nova,42,34,68,,,,
48,up,Glenn Miller and His Orchestra,In the Mood,52,13,67,,,,
49,up,Nina Simone,Here Comes the Sun,97,16,68,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,49,29,63,,,,
51,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,24,67,,,,
52,down,George Benson & Al Jarreau,Summer Breeze,50,39,68,,,,
53,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),53,38,68,,,,
54,-,The Brand New Heavies,Candy Town (feat. Candy Dulfer),-,54,1,,,,
55,-,Rosemary Clooney & Nelson Riddle,Shine On Harvest Moon,-,55,1,,,,
56,-,Skymark,You Were Just Selling Dreams,-,56,1,,,,
57,down,George Benson,On Broadway (Edit),40,40,68,,,,
58,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,35,68,,,,
59,down,Frank Sinatra,Moon River,51,39,68,,,,
60,down,The Yoots,Nga Iwi E,56,41,68,,,,
61,down,BBC Big Band Orchestra,"Sing, Sing, Sing",57,18,58,,,,
62,down,Herbie Hancock,Imagine,58,17,67,,,,
63,down,Curtis Mayfield,Move On Up (Single Edit),43,13,41,,,,
64,up,Nina Simone,My Baby Just Cares For Me,74,26,68,,,,
65,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,29,14,,,,
66,down,Gregory Porter,Liquid Spirit (20syl Remix),60,50,60,,,,
67,down,Koop,Come to Me,63,50,68,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,55,18,68,,,,
69,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],65,23,62,,,,
70,down,The Dave Brubeck Quartet,Pick Up Sticks,61,51,64,,,,
71,down,The Chordettes,Mr. Sandman,67,15,59,,,,
72,up,George Benson & Al Jarreau,Breezin',77,55,65,,,,
73,down,George Benson,Lady,69,20,61,,,,
74,down,The Dave Brubeck Quartet,Three to Get Ready,62,55,64,,,,
75,down,The Dave Brubeck Quartet,Kathy's Waltz,66,62,59,,,,
76,up,George Benson,This Masquerade (Edit),81,43,43,,,,
77,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,70,39,61,,,,
78,down,Mel Tormé,Comin' Home Baby,71,21,62,,,,
79,down,The Dave Brubeck Quartet,Strange Meadow Lark,68,39,47,,,,
80,-,George Benson,Affirmation,-,7,60,,,,
81,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],73,50,57,,,,
82,up,Herbie Hancock,Rockit,90,22,29,,,,
83,down,Tosca,Natural High,75,61,68,,,,
84,down,Diana Krall,Fly Me to the Moon,76,59,68,,,,
85,down,The Dave Brubeck Quartet,Everybody's Jumpin',72,66,42,,,,
86,down,Koop,Koop Island Blues,78,62,57,,,,
87,down,Louis Armstrong,Mack the Knife,79,27,53,,,,
88,down,Diana Krall,Fly Me To The Moon (Live),80,67,52,,,,
89,-,Shoshana Bean,With a Little Help From My Friends (feat. Grace Potter),-,89,1,,,,
90,down,George Benson,Turn Your Love Around,64,64,45,,,,
91,down,Louis Armstrong,A Kiss To Build a Dream On,82,64,46,,,,
92,down,George Benson,So This Is Love?,83,75,37,,,,
93,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,78,9,,,,
94,-,The Bird and the Bee,I'm Into Something Good,-,87,5,,,,
95,down,Twinset & Dallas,Sweet Thing,84,65,46,,,,
96,down,Melody Gardot,Who Will Comfort Me,85,63,28,,,,
97,down,George Benson,Six to Four,86,37,31,,,,
98,-,Scott Bradlee's Postmodern Jukebox,No Diggity (feat. Ariana Savalas),-,96,5,,,,
99,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,91,2,,,,
100,down,Melody Gardot,Over the Rainbow,87,38,32,,,,
