Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,100,,,,
3,up,Nina Simone,Feeling Good,4,3,100,,,,
4,up,George Benson,Give Me the Night,5,1,92,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,2,100,,,,
6,up,George Benson,Breezin',6,1,85,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,100,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,100,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,1,99,,,,
10,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,11,3,92,,,,
11,up,The Chordettes,Lollipop,39,4,88,,,,
12,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,4,94,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),20,6,93,,,,
14,up,Twinset & Barnaby,Sunny,14,10,100,,,,
15,down,Us3,Cantaloop (Flip Fantasia),12,7,98,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,12,89,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,12,100,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema,17,12,100,,,,
19,down,George Benson,Love X Love,18,6,96,,,,
20,up,George Benson,On Broadway,46,6,94,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,8,5,92,,,,
22,up,Kenny G,Forever In Love,30,3,100,,,,
23,down,Nina Simone,I Put a Spell On You,19,7,100,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,31,16,100,,,,
25,down,Louis Armstrong,"Hello, Dolly!",24,18,100,,,,
26,up,Tony Bennett & Amy Winehouse,Body and Soul,57,19,92,,,,
27,down,Kenny G,Songbird,22,8,96,,,,
28,down,George Benson,Affirmation,23,7,89,,,,
29,down,Melody Gardot,Baby I'm a Fool,25,19,100,,,,
30,down,Louis Armstrong,Moon River,26,22,100,,,,
31,down,George Benson,Give Me the Night (Edit),27,22,100,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,5,86,,,,
33,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",65,9,86,,,,
34,up,Diana Krall,Cry Me a River,34,26,100,,,,
35,down,Diana Krall,Just the Way You Are,21,18,100,,,,
36,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,11,97,,,,
37,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,26,100,,,,
38,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),33,12,100,,,,
39,down,Acker Bilk,Stranger on the Shore,35,9,89,,,,
40,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,29,46,,,,
41,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,36,29,100,,,,
42,down,Diana Krall,The Look Of Love,37,30,100,,,,
43,down,Jan Hammer,Miami Vice Theme,38,32,100,,,,
44,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,40,31,100,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,24,99,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),41,13,87,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,43,29,92,,,,
48,up,George Benson & Al Jarreau,Summer Breeze,48,39,100,,,,
49,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],49,35,100,,,,
50,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),50,38,100,,,,
51,down,Quincy Jones and His Orchestra,Soul Bossa Nova,44,34,100,,,,
52,-,白上フブキ,Say!ファンファーレ! (Sunshine ver.),-,52,1,,,,
53,-,Percy Faith and His Orchestra,No Balanço do Jequiba (The Butterfly),-,53,1,,,,
54,-,Buddy Rich,What'd I Say,-,54,1,,,,
55,-,Melody Gardot,Morning Sun,-,55,1,,,,
56,up,The Yoots,Nga Iwi E,56,41,100,,,,
57,up,BBC Big Band Orchestra,"Sing, Sing, Sing",59,18,90,,,,
58,down,Nina Simone,Here Comes the Sun,47,16,97,,,,
59,up,Herbie Hancock,Imagine,60,17,99,,,,
60,up,Diana Krall,Fly Me to the Moon,95,59,98,,,,
61,up,Nina Simone,My Baby Just Cares For Me,61,26,100,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),62,45,78,,,,
63,up,The Dave Brubeck Quartet,Pick Up Sticks,80,51,96,,,,
64,up,George Benson,On Broadway (Edit),87,40,100,,,,
65,up,Koop,Come to Me,67,50,100,,,,
66,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],68,23,92,,,,
67,up,Melody Gardot,Your Heart Is As Black As Night,69,18,100,,,,
68,up,George Benson,Lady,77,20,92,,,,
69,up,The Dave Brubeck Quartet,Three to Get Ready,82,55,96,,,,
70,up,Mel Tormé,Comin' Home Baby,93,21,91,,,,
71,up,The Dave Brubeck Quartet,Kathy's Waltz,83,62,91,,,,
72,-,Don Byron,Cotton Club Stomp,-,72,1,,,,
73,-,The Buddy Rich Big Band,"Mercy, Mercy, Mercy",-,73,1,,,,
74,-,Percy Faith and His Orchestra,Sim,-,74,1,,,,
75,-,Buddy Rich,Sassy Strut,-,75,1,,,,
76,up,The Dave Brubeck Quartet,Strange Meadow Lark,91,39,79,,,,
77,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],76,50,89,,,,
78,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,98,39,91,,,,
79,up,The Dave Brubeck Quartet,Everybody's Jumpin',92,66,72,,,,
80,-,Herbie Hancock,Rockit,-,22,33,,,,
81,down,Gregory Porter,Liquid Spirit (20syl Remix),70,50,91,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,46,12,,,,
83,up,Tosca,Natural High,100,61,98,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,13,63,,,,
