Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,80,,,,
2,up,Max Richter,Sleep,2,1,80,,,,
3,up,Orchestra Filarmonica Italiana & Alessandro Arigoni,Mozart - Symphonic Masterpieces,3,3,80,,,,
4,up,Various Artists,Peaceful Piano,4,2,80,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,6,3,80,,,,
6,up,The Vivaldi Players,Vivaldi - The Four Seasons,10,3,80,,,,
7,down,London Festival Orchestra,Vivaldi: The Four Seasons,5,5,69,,,,
8,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),12,3,80,,,,
9,down,Nat Bartsch,"Forever, and No Time at All",8,3,75,,,,
10,up,Max Arnald,Piano Covers,11,7,59,,,,
11,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",17,11,22,,,,
12,down,"Max Arnald, Qualen Fitzgerald, Paula Kiete, Chris Snelling, Yann Nyman, Thomas Tiersen, Ed Clarke, Chris Mercer, Richie Aikman, Django Wallace & Andrew O'hara",Instrumental Pop Covers,7,7,69,,,,
13,down,Valery Lloyd-Watts,"Suzuki Piano School, Vols. 1 & 2",9,9,61,,,,
14,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,18,8,80,,,,
15,up,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",50,15,2,,,,
16,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",31,14,73,,,,
17,up,Eydís Evensen,Bylur,94,4,4,,,,
18,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",15,9,80,,,,
19,up,Richard Tognetti & Australian Chamber Orchestra,Vivaldi: The Four Seasons,21,15,39,,,,
20,-,Max Richter,From Sleep,-,4,61,,,,
21,-,The Piano Guys,The Piano Guys,-,6,77,,,,
22,up,Miloš Karadaglić,The Moon & The Forest,22,22,3,,,,
23,down,Ludovico Einaudi,In a Time Lapse,19,11,78,,,,
24,down,The Piano Guys,10,23,7,26,,,,
25,up,Ludovico Einaudi,Seven Days Walking,35,3,77,,,,
26,up,Nat Bartsch,Hope,43,26,2,,,,
27,down,Max Richter,Voices 2,26,4,6,,,,
28,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,51,8,78,,,,
29,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",41,5,71,,,,
30,down,Ludovico Einaudi,Una Mattina,13,10,40,,,,
31,-,Various Artists,40 Most Beautiful Violin Classics,-,16,72,,,,
32,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,66,4,62,,,,
33,up,Various Artists,Mozart and Chill,86,20,55,,,,
34,down,Ólafur Arnalds,some kind of peace,25,1,31,83,2020-11-15,83,2020-11-15
35,up,Andrea Bocelli,Believe (Deluxe Extended),39,35,5,,,,
36,down,Ludovico Einaudi,Elements (Deluxe),28,26,54,,,,
37,up,Sofiane Pamart,PLANET GOLD,98,24,19,,,,
38,up,Chris Snelling,Mindfulness,55,14,20,,,,
39,down,Royal Philharmonic Orchestra,Swan Lake,30,21,57,,,,
40,down,Ludovico Einaudi,Divenire (Bonus Track Version),34,14,31,,,,
41,up,Varios Artistas,Acoustic Guitar Covers Spring 2020,68,17,22,,,,
42,-,Andrei Krylov,"Best Peaceful, Gentle, Relaxing, Chillout Classical Music Masterpieces for Guitar and Violin",-,42,1,,,,
43,up,The Melbourne Symphony Orchestra & Jean-Louis Forestier,The Glass Soldier,44,43,2,,,,
44,up,群星,Peaceful Piano - Music to Relax & Sleep,65,14,25,,,,
45,-,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,-,32,21,,,,
46,-,Lang Lang,Piano Book (Encore Edition),-,34,15,,,,
47,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",29,2,79,,,,
48,down,Various Artists,Study: 111 Pieces of Classical Music While You Work,36,15,63,,,,
49,up,Various Artists,Sleep: 111 Pieces of Classical Music for Bedtime,75,12,55,,,,
50,up,Ludovico Einaudi,12 Songs From Home,57,2,45,,,,
51,-,Sarah Neufeld,Detritus,-,51,1,,,,
52,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,84,5,76,,,,
53,-,Various Artists,Music for Mindfulness,-,38,15,,,,
54,down,Various Artists,Calming Instrumental Covers: 14 Beautifully Chilled Instrumental Covers of Pop Songs,40,16,63,,,,
55,down,Il Divo,The Greatest Hits (Deluxe Version),42,15,77,,,,
56,down,이루마,The Rewritten Memories,45,20,7,,,,
57,down,Xuefei Yang,Summertime - EP,52,52,2,,,,
58,-,Various Artists,Debussy for Daydreaming: Music to Caress Your Innermost Thoughts,-,44,2,,,,
59,-,"Martin Fröst, Peter Oundjian, Amsterdam Sinfonietta & Vertavo String Quartet",Mozart: Clarinet Concerto - Clarinet Quintet in A Major,-,59,1,,,,
60,up,Pablo Ferrandez & Denis Kozhukhin,Reflections,73,15,5,,,,
61,-,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,-,38,32,,,,
62,up,Varios Artistas,40 Most Beautiful Arias,78,1,56,,,,
63,-,Jeremiah Fraites,Piano Piano,-,1,12,,,,
64,-,Stephan Moccio,Tales of Solace,-,2,32,,,,
65,down,Milana Zilnik,Anno,56,56,2,,,,
66,up,Various Artists,Baroque Music – 50 of the Best,93,34,10,,,,
67,down,Eugene Ormandy,David Bowie narrates Prokofiev's Peter and the Wolf & The Young Person's Guide to the Orchestra,59,29,21,,,,
68,down,Various Artists,40 Most Beautiful Cello Classics,24,16,75,,,,
69,up,Ludovico Einaudi,Islands - Essential Einaudi,74,21,31,,,,
70,up,Various Artists,Relaxing Classical,83,26,25,,,,
71,-,François-Joël Thiollier,Debussy: Clair de lune et d'autres favoris,-,71,1,,,,
72,down,Nils Frahm,Frahm: Graz,27,4,7,,,,
73,-,Samuel Feinberg,"The Art of Samuel Feinberg, Vol.3",-,73,1,,,,
74,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,57,12,,,,
75,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,64,43,31,,,,
76,-,Takako Nishizaki,"Suzuki Evergreens, Vol. 1",-,41,7,,,,
77,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,41,17,,,,
78,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,92,16,73,,,,
79,-,Christian Löffler,Parallels: Shellac Reworks (Beethoven) By Christian Löffler - EP,-,79,1,,,,
80,-,Various Artists,Swoon: The Ultimate Collection – Selected Highlights,-,45,17,,,,
81,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',20,10,55,,,,
82,-,Hans Zimmer,Hans Zimmer - The Classics,-,53,5,,,,
83,-,Various Artists,50 Greatest Works of Chopin,-,12,45,,,,
84,-,The Piano Guys,Uncharted,-,66,6,,,,
85,down,2CELLOS,Score,54,23,58,,,,
86,-,"Alexander Armstrong, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Peter and the Wolf,-,46,4,,,,
87,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,2,59,,,,
88,-,Federico Mecozzi,Awakening,-,88,1,,,,
89,-,il Gusto Barocco & Jörg Halubek,Bach: The Brandenburg Concertos,-,89,1,,,,
90,-,Max Richter,Voyager - Essential Max Richter,-,22,22,,,,
91,down,Joep Beving,Solipsism,49,15,58,,,,
92,-,London Symphony Orchestra & Barry Wordsworth,Saint-Saëns: Carnival of the Animals – Bizet: Jeux d'enfants – Ravel: Mother Goose,-,48,13,,,,
93,-,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",-,16,40,,,,
94,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,52,11,,,,
