Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,232,,,,
2,down,Max Richter,Sleep,1,1,239,,,,
3,up,Stephan Moccio,"Legends, Myths and Lavender",3,1,7,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,239,,,,
5,up,Jiro Setsuko,Studio Ghibli Sleep,6,3,48,,,,
6,down,Various Artists,Peaceful Piano,5,2,239,,,,
7,up,Pierre-Laurent Aimard,Schubert: Ländler,40,7,2,,,,
8,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",9,3,239,,,,
9,down,Arthur Rubinstein,Chopin: Nocturnes,7,3,239,,,,
10,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",52,10,2,,,,
11,up,Nat Bartsch,"Forever, and No Time at All",15,3,143,,,,
12,down,Ludovico Einaudi,Una Mattina,11,8,198,,,,
13,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',10,3,212,,,,
14,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,5,232,,,,
15,down,The Benedictine Monks Of St. Pierre,Gregorian Chants,13,8,37,,,,
16,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),8,1,239,,,,
17,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,60,17,2,,,,
18,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,16,4,158,,,,
19,down,Jiří Horák,Midsummer Dreams - EP,14,13,29,,,,
20,up,"Max Arnald, Qualen Fitzgerald, Paula Kiete, Chris Snelling, Yann Nyman, Thomas Tiersen, Ed Clarke, Chris Mercer, Richie Aikman, Django Wallace & Andrew O'hara",Instrumental Pop Covers,29,5,218,,,,
21,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,76,1,106,,,,
22,up,Max Richter,From Sleep,25,4,218,,,,
23,down,임윤찬,"Chopin: Études, Opp. 10 & 25",19,1,9,,,,
24,down,Ludovico Einaudi,Underwater (Video Edition),17,1,126,,,,
25,down,Various Artists,40 Most Beautiful Cello Classics,21,14,215,,,,
26,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",34,2,238,,,,
27,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,27,1,,,,
28,up,Various Artists,Calming Instrumental Covers: 14 Beautifully Chilled Instrumental Covers of Pop Songs,31,4,199,,,,
29,down,Nils Frahm,Day,27,1,14,,,,
30,up,Jean-Michel Blais,aubades,45,12,96,,,,
31,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",26,17,103,,,,
32,up,Varios Artistas,40 Most Beautiful Arias,44,21,157,,,,
33,up,"Luciano Pavarotti, Mirella Freni, National Philharmonic Orchestra, Nicola Rescigno & Sherrill Milnes",Puccini: Tosca,39,33,4,,,,
34,up,London Chamber Orchestra & Christopher Warren-Green,Vivaldi: Four Seasons - Concertos,51,34,6,,,,
35,up,Grigoryan Brothers,Amistad,74,35,2,,,,
36,down,Various Artists,40 Most Beautiful Violin Classics,35,16,209,,,,
37,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,77,24,106,,,,
38,up,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,81,19,97,,,,
39,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,33,19,96,,,,
40,up,Anastasia Kobekina,Venice,56,3,7,,,,
41,down,Ludovico Einaudi,In A Time Lapse (Deluxe),37,4,45,,,,
42,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",24,6,4,,,,
43,-,Max Richter,The Blue Notebooks (15 Years),-,21,136,,,,
44,down,Andrew Lloyd Webber & “Sunset Boulevard” Original London Cast,Sunset Boulevard (Remastered 2007),41,38,6,,,,
45,up,Milana Zilnik,Fiori - I,57,19,81,,,,
46,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",94,34,98,,,,
47,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,47,1,,,,
48,-,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,-,11,67,,,,
49,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,10,,,,
50,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),63,50,2,,,,
51,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),20,9,4,,,,
52,-,Keaton Henson,Somnambulant Cycles,-,52,1,,,,
53,up,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,59,21,78,,,,
54,up,Matteo Myderwyk,Renaissance,82,54,2,,,,
55,down,Il Divo,The Greatest Hits (Deluxe Version),46,5,222,,,,
56,up,"Alexander Armstrong, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Peter and the Wolf,69,14,31,,,,
57,down,Il Divo,Timeless,22,22,29,,,,
58,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,19,6,,,,
59,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",75,14,198,,,,
60,-,"Reed Tetzloff, Prague Philharmonic Orchestra & Paweł Kapuła",Beethoven: Piano Concertos Nos. 4 & 5,-,60,1,,,,
61,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,36,5,192,,,,
62,down,Xi Tian,"Classical Impressions, Vol. 1: Fadeless Forever",32,10,15,,,,
63,up,Various Artists,Gregorian Chants,72,26,82,,,,
64,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,48,2,49,,,,
65,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,13,6,,,,
66,-,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,-,6,70,,,,
67,down,Stephan Moccio,Tales of Solace,58,2,142,,,,
68,-,Various Artists,Swoon: The Ultimate Collection – Selected Highlights,-,35,48,,,,
69,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,50,3,10,,,,
70,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Gregorian Chant: Salve Regina,-,36,70,,,,
71,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,-,27,55,,,,
72,up,The Piano Guys,Lullaby,89,15,65,,,,
73,-,Various Artists,Ballet Music,-,73,2,,,,
74,down,Víkingur Ólafsson,Goldberg Variations,55,1,37,,,,
75,down,Ludovico Einaudi,Divenire (Bonus Track Version),64,14,79,,,,
76,-,2CELLOS,Let There Be Cello,-,23,68,,,,
77,down,Ludovico Einaudi,Islands - Essential Einaudi,62,15,159,,,,
78,down,Hilliard Ensemble & Jan Garbarek,Officium,30,30,3,,,,
79,-,Vladimir Horowitz,Mozart: Piano Sonatas,-,74,2,,,,
80,-,Various Artists,Uplifting Classical Music,-,80,1,,,,
81,-,"Bill Laurance, The Untold Orchestra & Rory Storm",Bloom,-,81,1,,,,
82,-,Vivian Roost,From Home,-,51,19,,,,
83,-,Classic,Classic Piano - The Best instrumental,-,83,2,,,,
84,-,Bertrand Chamayou,Cage²,-,84,1,,,,
85,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,85,1,,,,
86,-,Joep Beving,Hermetism,-,10,16,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,12,4,,,,
88,-,Slava Grigoryan,Gratitudes,-,37,9,,,,
89,-,Orchestra Filarmonica Italiana & Alessandro Arigoni,Mozart - Symphonic Masterpieces,-,3,231,,,,
90,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),68,7,28,,,,
