Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,5,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,15,,,,
3,down,Sophie and the Giants & Purple Disco Machine,Paradise,2,2,5,,,,
4,up,The Kolors,ITALODISCO (Cristian Marchi Remix),5,3,5,,,,
5,down,Purple Disco Machine & Kungs,Substitution,4,1,16,,,,
6,up,Gabry Ponte & HOSANNA,One By One,6,2,8,,,,
7,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),12,1,3,,,,
8,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),8,1,16,,,,
9,up,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat) [Extended Mix],20,2,7,,,,
10,up,Calvin Harris & Ellie Goulding,Miracle,15,1,19,,,,
11,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),13,1,15,,,,
12,up,Alok & Ava Max,Car Keys (Ayla),35,12,3,,,,
13,down,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],7,7,3,,,,
14,-,Enzo,Smooth Operator,-,14,1,,,,
15,-,"Lopez, Pando & Kris Castellucci",Wakanda,-,15,1,,,,
16,-,Benny Benassi & Emma Muscat,M.I.A,-,15,1,,,,
17,down,Quinze & Bob Sinclar,Never Knew Love Like This Before,14,1,17,,,,
18,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),19,18,2,,,,
19,down,Gala,Freed from Desire,10,1,122,,,,
20,up,"R3HAB, Inna & Sash!",Rock My Body,33,14,10,,,,
21,up,Creeds,Push Up,45,1,28,,,,
22,up,Gigi D'Agostino,L'amour toujours (Small Mix),29,5,137,,,,
23,-,Alan Walker & Zak Abel,Endless Summer,-,11,1,,,,
24,-,"HUGEL, Tom Enzy & MC Bin Laden",Bololo,-,24,1,,,,
25,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],23,8,119,,,,
26,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,96,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],86,1,141,87,2020-08-16,73,2020-09-27
28,-,TR3NACRIA,Makeba (Extended Mix),-,28,1,,,,
29,up,David Guetta,Titanium (feat. Sia),51,5,154,,,,
30,-,ANOTR & Abel Balder,Relax My Eyes,-,12,6,,,,
31,down,The Kolors,ITALODISCO (Joe T Vannelli Remix),25,16,5,,,,
32,down,Purple Disco Machine,Bad Company,9,4,7,,,,
33,down,"Samuele Sartini, JUDICI & Molinoir",Horny (feat. EMMA LX),17,17,2,,,,
34,up,David Guetta & Sia,Flames,49,24,38,,,,
35,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],47,20,22,,,,
36,down,FISHER & Aatig,TAKE IT OFF,21,21,2,,,,
37,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],18,3,13,,,,
38,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,1,110,,,,
39,down,Peggy Gou,Starry Night,16,10,80,,,,
40,-,FISHER,Losing It,-,8,77,,,,
41,up,Calvin Harris,Summer (Extended Mix),66,32,6,,,,
42,-,Paradisio,Bailando (Video Edit),-,35,3,,,,
43,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,43,,,,
44,down,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,43,2,22,,,,
45,-,Robin Schulz,Smash My Heart,-,15,1,,,,
46,down,James Hype & Miggy Dela Rosa,Ferrari,42,1,54,,,,
47,-,Bizarrap,Quédate (Tiësto Remix),-,3,28,,,,
48,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,49,,,,
49,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),30,2,42,,,,
50,down,Gigi D'Agostino,Bla Bla Bla,46,18,50,,,,
51,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,4,1,,,,
52,up,Stromae,Alors on danse (Extended Mix),64,45,8,,,,
53,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,20,10,,,,
54,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),22,2,32,,,,
55,-,Virginia Mazzotta,I'll Stay,-,55,1,,,,
56,down,Kungs & Carlita,Shadows,27,7,8,,,,
57,-,Bodeler & Manu Desrets,Parola,-,57,1,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,32,14,64,,,,
59,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,30,,,,
60,-,House of Glass,Disco Down (Bini & Martini Club Mix) (feat. Giorgio Giordano),-,60,1,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],54,1,31,,,,
62,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,32,1,,,,
63,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,1,145,,,,
64,-,David Guetta,Memories (feat. Kid Cudi),-,22,36,,,,
65,-,Gigi D'Agostino,La Passion,-,15,26,,,,
66,-,Skylin3 & Terri-Anne,All That She Wants (Extended Mix),-,66,1,,,,
67,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),89,1,18,,,,
68,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,72,,,,
69,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,18,23,,,,
70,-,Murphy's Law,Ain't No Other Man (Rework),-,56,1,,,,
71,-,Stardust,Music Sounds Better with You,-,28,16,,,,
72,down,Pino D'Angiò & Myd,Ma quale idea - Myd Remix (Club Edit),26,26,2,,,,
73,-,Jax Jones & Calum Scott,Whistle,-,6,17,,,,
74,down,Dj Belite,All Eyes on Me,24,11,9,,,,
75,-,Fly Project,Musica (Extended Version),-,29,18,,,,
76,down,Tommy Vee,DANCE NOW!,38,28,3,,,,
77,-,Duke Dumont,Losing Control (feat. Nathan Nicholson),-,77,1,,,,
78,down,Cajmere & Dajae,Brighter Days (Marco Lys Remix),72,31,5,,,,
79,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,46,,,,
80,-,Dezko,Ascend,-,31,1,,,,
81,-,Mousse T. & Hot 'n' Juicy,Horny (Horny '98 Radio Edit),-,81,1,,,,
82,-,Alan Walker,The Spectre,-,43,15,,,,
83,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,25,3,,,,
84,-,Jazzy,Giving Me,-,24,3,,,,
85,-,Gabry Ponte & HOSANNA,One By One (Gabry Ponte VIP MIX),-,39,3,,,,
86,-,Niv Ast,Tutto Bene (feat. Ruty Klein),-,86,1,,,,
87,-,Daft Punk,One More Time,-,8,55,,,,
88,-,Galantis,BANG BANG! (My Neurodivergent Anthem),-,68,2,,,,
89,-,King Africa,La Bomba,-,32,11,,,,
90,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),52,1,39,,,,
91,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,91,1,,,,
92,-,Umbraid,Aserjé - (umbraid edit) (feat. Under the Moon) [Hard Dance],-,92,1,,,,
93,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,31,13,,,,
94,-,Jerro & Lizzy Land,Need Somebody,-,94,1,,,,
95,-,"VLLN, Sol Novaro & Lost Minds",Is It Ok? (feat. ROBINS),-,95,1,,,,
96,-,Eli Brown,Love Is Free,-,96,1,,,,
97,-,LNY TNZ,Rainbow (Extended Mix),-,97,1,,,,
98,-,Ludwig,Domani ci passa,-,3,80,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,61,,,,
100,-,SOREN & Damon Sharpe,Lost Souls (Extended Mix),-,100,1,,,,
