Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),1,1,5,,,,
2,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),2,1,22,,,,
3,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,3,2,3,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,24,,,,
5,up,Eliza Rose & Calvin Harris,Body Moving,43,5,2,,,,
6,up,Kenya Grace,Strangers,7,3,13,,,,
7,up,Merk & Kremont,Bim Boom Bam,12,7,3,,,,
8,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),15,7,4,,,,
9,down,Roger Sanchez,Again,4,4,13,,,,
10,up,Jungle,Back On 74,19,8,5,,,,
11,up,Sophie and the Giants & Purple Disco Machine,Paradise,13,2,24,,,,
12,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,6,3,,,,
13,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,5,3,5,,,,
14,down,Block & Crown,Down to the Ground (Nu Disco Mix),8,8,2,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),11,5,16,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,10,93,,,,
17,up,James Hype & Kim Petras,Drums,17,3,8,,,,
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,1,124,,,,
19,up,Gabry Ponte & HOSANNA,One By One,25,2,24,,,,
20,-,Gabry Ponte & HOSANNA,Pump Up The Jam,-,11,1,,,,
21,up,Creeds,Push Up,28,1,46,,,,
22,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,13,106,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,14,64,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),36,15,74,,,,
25,up,AronChupa,I'm an Albatraoz,94,19,16,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,20,81,,,,
27,up,Claudia & Asu,Zalele 2013 New Version,39,16,28,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,34,7,165,,,,
29,up,Fly Project,Musica (Extended Version),86,29,25,,,,
30,up,Stardust,Music Sounds Better with You,45,28,24,,,,
31,down,M83,Midnight City (Eric Prydz Private Remix),14,14,2,,,,
32,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,57,4,19,,,,
33,down,Purple Disco Machine & Kungs,Substitution,29,1,34,,,,
34,-,The Beloved,Sweet Harmony,-,17,47,,,,
35,down,"cassö, RAYE & D-Block Europe",Prada,33,11,7,,,,
36,down,Gala,Freed from Desire,20,1,141,,,,
37,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,11,4,,,,
38,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,38,1,,,,
39,up,Mochakk,Jealous (Extended Mix),60,5,11,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),92,25,18,,,,
41,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],97,20,26,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),99,22,33,,,,
43,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,2,,,,
44,-,Gigi D'Agostino,La Passion,-,15,28,,,,
45,-,Avicii,The Nights,-,9,97,,,,
46,up,Joe T. Vannelli,Music Sounds Better with You (Club Mix),48,46,2,,,,
47,-,ZERB,Mwaki,-,1,3,,,,
48,-,Galantis & Hannah Boleyn,Little Bit Yours,-,48,1,,,,
49,-,Nick Schilder,Shatterproof,-,49,1,,,,
50,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,10,4,12,,,,
51,-,Distrion,PIPIPI (Extended),-,51,1,,,,
52,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,29,2,,,,
53,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,60,,,,
54,-,Mattei & Omich,Wrong Is Right (Milk & Sugar Edit),-,54,1,,,,
55,-,LALZIN & GINA VOCA,Come with Me,-,55,1,,,,
56,-,NEEK,Scorpio Szn,-,56,1,,,,
57,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,31,14,,,,
58,-,Darude,Sandstorm (Radio Edit),-,46,8,,,,
59,-,Ouri,High & Choking (Jacques Greene Remix),-,59,1,,,,
60,-,Damian Force & Jordan Grace,Gotta Believe,-,9,1,,,,
61,up,Patrick Hernandez,Born to Be Alive (Mix 79),64,13,27,,,,
62,-,Rhemi,Diamond (Cafe 432 Remix) [feat. Hanlei],-,62,1,,,,
63,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,63,1,,,,
64,-,Mixed Methods & Roland Clark,It Started In Chicago,-,64,1,,,,
65,-,Siwell,Desire,-,65,1,,,,
66,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,128,,,,
67,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,8,8,,,,
68,-,Jungle,You Ain't No Celebrity (feat. Roots Manuva),-,68,1,,,,
69,-,Robert Miles,Children (Dream Version),-,16,90,,,,
70,up,The Avener & White Shrts,ALPACA,98,13,15,,,,
71,down,ARTBAT,Coming Home (feat. John Martin),55,39,4,,,,
72,-,Siwell & Vlada Asanin,Scooter,-,72,1,,,,
73,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],18,18,3,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,57,,,,
75,-,Robbie Rivera,Move Move (feat. DJ Rooster & Peralta) [Extended Mix],-,75,1,,,,
76,-,Martin Trevy,I Found a Way,-,76,1,,,,
77,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,15,6,,,,
78,-,JL & Manuel Grandi,Makeba,-,78,1,,,,
79,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,54,,,,
80,-,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],-,80,1,,,,
81,-,MXEEN,Paka Poka,-,81,1,,,,
82,-,Boss Doms & Siwell,Rave W U (Extended Mix),-,82,1,,,,
83,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,41,8,,,,
84,up,MARTELLI,Bello bello,93,39,8,,,,
85,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],-,7,12,,,,
86,-,Dvastate & Disarray,Losing Ground,-,86,1,,,,
87,-,Alice DJ,Better off Alone,-,39,7,,,,
88,-,Veerus,Arp (Mixed),-,88,1,,,,
89,-,Devin Wild & The Purge,Euphoria,-,89,1,,,,
90,-,Passenger 10,The Lonely Boy Who Wanted to Make Friends,-,90,1,,,,
91,-,Tujamo & TV Noise,Ravers,-,91,1,,,,
92,down,Wuki,Sunshine (My Girl),32,7,10,,,,
93,-,"Tritonal, SCHALA & Jorza",Long Way Home (feat. HALIENE) [Last Heroes Remix],-,93,1,,,,
94,-,Xander (COL),Retumba,-,94,1,,,,
95,-,DJ Katch,"The Horns (feat. Greg Nice, Dj Kool & Deborah Lee) [Radio Remix]",-,51,5,,,,
96,down,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],46,22,11,,,,
97,-,Ruffneck,"Everybody Be Somebody Steve ""Disco"" Newsome Newsome Remixes (feat. Yavahn) [Steve ""Disco"" Newsome ""Disco"" Dub]",-,97,1,,,,
98,-,Miranda Soul,Euphoric Pulse,-,98,1,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,7,,,,
100,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,3,23,,,,
