Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],9,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,2,,,,
3,down,James Hype & Miggy Dela Rosa,Ferrari,1,1,22,,,,
4,down,Calvin Harris,Stay With Me,3,3,8,,,,
5,down,Gala,Freed from Desire,2,1,79,,,,
6,up,BADDIES ONLY,Aquí las Colombianas,11,1,15,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,7,,,,
8,up,"Kris Castellucci, Pando & Lopez",Es Vedrà (Extended Mix),41,8,2,,,,
9,-,"Mousse T., YouNotUs, Agent Zed & Hot 'n' Juicy",Horny (YouNotUs Club Version),-,9,1,,,,
10,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,32,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,117,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,1,112,87,2020-08-16,73,2020-09-27
13,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),10,3,12,,,,
14,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,1,68,,,,
15,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),55,15,51,,,,
16,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,8,,,,
17,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],5,2,9,,,,
18,up,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),76,18,12,,,,
19,up,Snap!,Rhythm Is a Dancer,73,2,73,,,,
20,up,LF SYSTEM,Afraid To Feel,80,7,7,,,,
21,up,David Guetta,Titanium (feat. Sia),25,5,116,,,,
22,down,Gigi D'Agostino,L'amour toujours (Small Mix),6,5,104,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind,81,16,81,,,,
24,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,36,,,,
25,up,Ludwig,Domani ci passa,60,3,76,,,,
26,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,12,1,,,,
27,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],34,8,89,,,,
28,down,Avicii,The Nights,23,9,83,,,,
29,-,Dj Matrix & Jack Mazzoni,Supereroi (feat. Giorgio Vanni),-,29,2,,,,
30,up,アヴィーチー,Wake Me Up,88,13,115,,,,
31,up,HUGEL & Westend,Aguila (feat. Cumbiafrica),63,12,5,,,,
32,up,Kygo,Happy Birthday (feat. John Legend),32,14,73,,,,
33,up,Alan Walker,Faded,43,12,105,,,,
34,-,ARTBAT,Horizon,-,24,12,,,,
35,-,Robin Schulz & David Guetta,On Repeat,-,3,13,,,,
36,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,19,3,9,,,,
37,down,David Guetta & Benny Benassi,Satisfaction,14,3,4,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),95,10,65,,,,
39,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,64,,,,
40,-,Jamie Jones,My Paradise (Vintage Culture Extended Remix),-,25,1,,,,
41,-,Acraze,Do It To It (feat. Cherish),-,1,44,,,,
42,down,Lost Frequencies & Calum Scott,Where Are You Now,28,10,47,,,,
43,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,27,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,40,10,,,,
45,up,King Africa,La Bomba,89,32,7,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,13,7,119,,,,
47,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],47,16,46,,,,
48,-,Paskman & Rafa Villalba,Chiquetere,-,7,21,,,,
49,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,49,2,,,,
50,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,13,,,,
51,-,Mind Enterprises,The Clapping Song,-,3,16,,,,
52,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),70,2,47,,,,
53,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,33,8,14,,,,
54,-,David Guetta,Family Affair (Dance For Me) [Extended],-,1,7,,,,
55,up,Jax Jones,Where Did You Go? (feat. MNEK),56,2,29,,,,
56,-,Regard,Ride It,-,2,105,57,2019-10-06,13,2019-11-10
57,down,The Shapeshifters,Love's Been Waiting (feat. Kimberly Davis) [Extended Mix],46,46,2,,,,
58,-,Gigi D'Agostino,Bla Bla Bla,-,18,37,,,,
59,-,Drake,Massive,-,7,10,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),26,22,28,,,,
61,-,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),-,7,7,,,,
62,-,John Summit,La Danza,-,33,5,,,,
63,down,Raffa Fl,Ritmo,61,6,27,,,,
64,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,2,31,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,52,14,53,,,,
66,down,Calvin Harris,Summer,16,16,53,,,,
67,-,MYLØ,Sufriendo (feat. Zafra Negra) [Extended Mix],-,37,3,,,,
68,down,Prezioso & Laurell,Havana,53,53,3,,,,
69,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,16,11,,,,
70,-,Peggy Gou,Starry Night,-,10,62,,,,
71,-,Robin Schulz & Tom Walker,Sun Will Shine,-,40,2,,,,
72,-,Wade,Pan Jabi,-,46,3,,,,
73,-,FISHER,Losing It,-,8,71,,,,
74,-,Lost Frequencies,Chemical High,-,74,1,,,,
75,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),57,19,55,,,,
76,-,"Alfie Cridland, Tannergard & Damon Hess",Single Life (feat. MICHAELA),-,76,1,,,,
77,down,Willy William,Trompeta,22,2,28,,,,
78,-,Gestört aber GeiL & Anna Grey,Thank You,-,78,1,,,,
79,-,Modus & Dj Freccia,Mas Fuego,-,79,1,,,,
80,-,DB Boulevard,Point of View (Club Mix),-,24,11,,,,
81,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,50,3,,,,
82,down,Rnbstylerz,Like Wooh Wooh,17,10,6,,,,
83,up,Purple Disco Machine,Dopamine (feat. Eyelar),92,1,43,,,,
84,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,1,117,,,,
85,-,Deborah de Luca,Killing Me (feat. Valeria Mancini),-,85,1,,,,
86,-,Modus & Dj Freccia,Brujas,-,86,1,,,,
87,-,Topic & A7S,Kernkraft 400 (A Better Day),-,6,11,,,,
88,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,15,,,,
89,-,Avicii & The Cube Guys,Malo (The Cube Guys Remix),-,89,1,,,,
90,-,Modus & Dj Freccia,Tiburon,-,90,1,,,,
91,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,31,3,,,,
92,-,Modus & Dj Freccia,Rojo y Blanco,-,92,1,,,,
93,-,Robert Miles,Children,-,30,16,,,,
94,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,67,72,2021-03-07,18,2021-05-16
95,down,Imanbek & BYOR,Belly Dancer,62,16,14,,,,
96,-,Modus & Dj Freccia,Pavon,-,96,1,,,,
97,down,Goodboys,Bongo Cha Cha Cha,96,1,48,,,,
98,down,"The Martinez Brothers, Gordo & Rema",Rizzla (Mochakk Remix),21,21,3,,,,
99,down,Raffa Fl,Ritmo (Extended Mix),24,2,31,,,,
100,-,Klingande,Jubel,-,15,43,,,,
