Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,32,94,2020-03-01,8,2020-08-16
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,17,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,10,87,2020-08-16,73,2020-09-27
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,20,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,10,99,2020-07-26,16,2020-09-20
6,up,LA Vision & Gigi D'Agostino,Hollywood,6,1,16,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),7,7,17,,,,
8,up,Marshmello & Halsey,Be Kind,8,3,20,50,2020-05-03,29,2020-05-17
9,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),10,5,7,,,,
10,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],13,5,5,,,,
11,up,surf mesa,Ily,18,4,27,63,2020-04-19,18,2020-07-12
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,6,12,,,,
13,up,Bob Sinclar,I'm On My Way,15,11,10,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),11,1,45,97,2020-01-12,7,2020-05-10
15,up,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),24,15,2,,,,
16,up,Sigala & James Arthur,Lasting Lover,38,1,2,,,,
17,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),19,12,10,,,,
18,up,Elenoir,Wrong Party,27,1,13,,,,
19,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,34,13,5,,,,
20,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
21,down,Regard,Ride It,20,2,45,57,2019-10-06,13,2019-11-10
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),31,17,6,,,,
23,down,Tujamo & VIZE,Lonely (feat. MAJAN),16,13,12,,,,
24,down,Robert Miles,Children (Dream Version),21,16,35,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,49,7,42,,,,
26,up,Vicetone & Tony Igy,Astronomia,26,1,25,99,2020-04-05,44,2020-04-12
27,up,Lucas & Steve,Another Life (feat. Alida),48,27,2,,,,
28,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),54,2,20,,,,
29,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,17,1,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),14,5,23,,,,
31,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],23,23,3,,,,
32,up,Ludwig,Domani ci passa,37,3,37,,,,
33,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,1,45,,,,
34,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),12,8,3,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,1,45,87,2019-10-20,28,2019-12-08
36,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),28,7,18,,,,
37,up,Dynoro & Outwork,Elektro (feat. Mr. Gee) [Extended Mix],39,17,3,,,,
38,up,アヴィーチー,Wake Me Up,59,13,42,,,,
39,-,Sofi Tukker & Gorgon City,House Arrest,-,12,14,,,,
40,-,Sigma,Find Me (feat. Birdy),-,26,1,,,,
41,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,12,9,,,,
42,down,Paul Kalkbrenner,Sky and Sand,36,12,26,,,,
43,-,David Penn & KPD,Ain't Got No,-,14,25,,,,
44,down,Erick Morillo,Live Your Life (Original) [& Eddie Thoneick feat. Shawnee Taylor],22,22,2,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,1,38,40,2019-10-06,40,2019-10-06
46,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),74,9,20,,,,
47,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,30,2,,,,
48,-,Paul Kalkbrenner,Parachute,-,30,2,,,,
49,down,Jackson Wang & Galantis,Pretty Please,47,47,2,,,,
50,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,16,,,,
51,-,Pascal Letoublon,Friendships,-,1,28,,,,
52,down,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],25,25,3,,,,
53,down,Calvin Harris,Summer,29,16,17,,,,
54,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,43,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,27,19,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),42,37,3,,,,
57,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,21,1,,,,
58,up,Imany,Don't Be so Shy (Filatov & Karas Remix),63,16,21,,,,
59,up,David Guetta,Titanium (feat. Sia),64,5,38,,,,
60,-,Marshmello & Bastille,Happier,-,19,30,74,2019-10-06,74,2019-10-06
61,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,49,1,,,,
62,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],17,17,3,,,,
63,up,FISHER,Losing It,72,8,42,,,,
64,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,30,55,2019-10-27,43,2019-11-03
65,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,29,,,,
66,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,34,,,,
67,-,Benny Benassi,Until the End of Summer (feat. Blush & Mutungi),-,67,1,,,,
68,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,54,1,,,,
69,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,33,5,,,,
70,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,9,,,,
71,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,31,8,,,,
72,-,Bobby Blanco & Miki Moto,3am (Low Steppa Extended Remix),-,72,1,,,,
73,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Club Dub Mix),-,41,4,,,,
74,down,LUM!X & Gabry Ponte,Monster,30,27,8,,,,
75,-,Quentin Harris & Jason Walker,Stronger (David Morales Extended Muscle Mix),-,75,1,,,,
76,-,Mike Perry,The Ocean (feat. Shy Martin),-,23,6,,,,
77,down,Alan Walker,Faded,52,12,42,,,,
78,down,Gigi D'Agostino,L'Amour Toujours,67,8,9,,,,
79,-,Purple Disco Machine,Dished (Male Stripper),-,41,12,,,,
80,-,Gigi D'Agostino,Bla Bla Bla,-,18,15,,,,
81,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,54,3,,,,
82,-,FISHER,Losing It (Radio Edit),-,68,1,,,,
83,down,Jubel,Dancing in the Moonlight (feat. NEIMY),35,35,4,,,,
84,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],51,8,41,,,,
85,down,Dynoro & Gigi D'Agostino,In My Mind,66,16,41,,,,
86,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),46,13,2,,,,
87,-,Daft Punk,Around the World,-,9,18,,,,
88,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,20,,,,
89,-,Robin Schulz & Wes,Alane,-,16,8,93,2020-08-16,93,2020-08-16
90,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,90,1,,,,
91,-,Avicii,Heaven,-,3,24,84,2019-10-06,84,2019-10-06
92,-,Gala,Freed from Desire (Edit Mhz),-,9,11,,,,
93,-,Mario Biondi,Paradise (Piparo's Production),-,47,5,,,,
94,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],45,15,9,,,,
95,-,Faithless,Synthesizer (feat. Nathan Ball),-,95,1,,,,
96,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,27,1,,,,
97,down,Martin Garrix,Higher Ground (feat. John Martin),79,11,10,,,,
98,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Benny Benassi & BB Team Remix],-,63,2,,,,
99,-,Alex Barattini,High (feat. Yaser) [Radio Mix],-,99,1,,,,
100,-,Safri Duo,Played-A-Live (The Bongo Song),-,9,2,,,,
