Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),1,1,16,61,2021-01-03,22,2021-02-07
2,up,Tiësto,The Business,4,2,21,52,2021-01-03,18,2021-04-04
3,up,David Guetta & Sia,Let's Love,3,1,23,84,2020-11-22,81,2020-11-29
4,up,"ATB, Topic & A7S",Your Love (9PM),5,1,5,89,2021-02-21,25,2021-04-04
5,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),9,5,10,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,5,72,2021-03-07,18,2021-05-16
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,42,,,,
8,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],10,8,9,,,,
9,up,Mikolas Josef,Lalalalalalalalalala,14,9,15,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),7,1,32,99,2020-07-26,16,2020-09-20
11,up,LP,How Low Can You Go (Addal Remix),38,11,2,,,,
12,up,Robin Schulz,All We Got (feat. KIDDO),13,6,18,68,2021-01-17,43,2021-01-31
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,32,87,2020-08-16,73,2020-09-27
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,39,,,,
15,up,Pascal Letoublon,Friendships,15,1,43,,,,
16,up,Tallisker & LA Vision,Somewhere,19,9,10,,,,
17,down,Topic,Breaking Me (feat. A7S),11,1,54,94,2020-03-01,8,2020-08-16
18,down,Ben DJ,Nell'aria 2021,17,17,2,,,,
19,up,Kygo,Happy Birthday (feat. John Legend),20,14,26,,,,
20,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),16,16,10,,,,
21,up,Martin Garrix,Pressure (feat. Tove Lo),36,21,2,,,,
22,up,David Guetta,Titanium (feat. Sia),22,5,55,,,,
23,up,RAYE,Regardless,28,19,8,,,,
24,-,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,-,6,7,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,73,7,62,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),59,11,15,,,,
27,up,HVME,Goosebumps,31,12,7,85,2021-01-10,69,2021-01-17
28,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],24,24,4,,,,
29,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),25,15,4,,,,
30,up,アヴィーチー,Wake Me Up,60,13,64,,,,
31,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],43,31,4,,,,
32,up,LA Vision & Gigi D'Agostino,Hollywood,69,1,38,,,,
33,up,SUPER-Hi & Neeka,Following the Sun,94,21,11,,,,
34,up,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],47,11,7,,,,
35,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),27,7,34,,,,
36,down,twocolors,Lovefool,23,9,23,,,,
37,up,Alan Walker,Faded,45,12,60,,,,
38,up,D.J. Thor,Exploring Africa (Dennyross Main Remix),49,38,2,,,,
39,down,Madison Mars,New Vibe Who Dis (feat. Little League),21,21,8,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),80,10,33,,,,
41,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),84,15,41,,,,
42,down,Oscar Anton,bye bye (Addal Remix),33,33,3,,,,
43,-,Paul Kalkbrenner,Sky and Sand,-,12,39,,,,
44,down,Fatboy Slim,Don't Let the Man Get You Down,18,5,17,,,,
45,up,David Guetta,Without You (feat. Usher),46,25,10,,,,
46,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),99,21,10,,,,
47,-,Gorgon City & DRAMA,You've Done Enough,-,47,2,,,,
48,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,35,1,81,2021-02-28,39,2021-04-11
49,down,SAINt JHN,Roses (Imanbek Remix),48,1,65,97,2020-01-12,7,2020-05-10
50,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),87,13,35,,,,
51,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],93,16,22,,,,
52,-,The Beloved,Sweet Harmony,-,17,20,,,,
53,down,Benny Benassi & Jeremih,LOVELIFE,34,10,14,,,,
54,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",74,41,4,,,,
55,-,Savage,Only You,-,55,2,,,,
56,-,Vicetone & Tony Igy,Astronomia,-,1,40,99,2020-04-05,44,2020-04-12
57,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],78,20,5,,,,
58,-,Dua Lipa,That Kind of Woman,-,48,1,,,,
59,-,Martin Solveig,Hello,-,59,3,,,,
60,down,Elenoir,Wrong Party,26,1,20,,,,
61,up,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),96,14,15,,,,
62,-,Merk & Kremont & The Beach,She's Wild,-,22,1,,,,
63,-,LUM!X & Gabry Ponte,Monster,-,27,16,,,,
64,-,Dua Lipa & Angele,Fever,-,10,10,47,2020-11-15,47,2020-11-15
65,-,The Sugarhill Gang,Rapper's Delight,-,9,17,,,,
66,-,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an) [Extended Mix],-,66,1,,,,
67,up,David Guetta,Titanium (feat. Sia) [Extended],85,33,4,,,,
68,up,Avicii,Feeling Good,81,65,2,,,,
69,-,DJ Taz Rashid,Hold Tight,-,69,1,,,,
70,down,Regard,Ride It,51,2,66,57,2019-10-06,13,2019-11-10
71,-,Ozo Effy,One Day in Mountains,-,71,1,,,,
72,-,Armin van Buuren & Duncan Laurence,Feel Something,-,72,1,,,,
73,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,73,1,,,,
74,-,Black Coffee,Time (feat. Cassie),-,74,1,,,,
75,down,Morad,Motorola,35,28,3,,,,
76,-,Black Coffee & DJ Angelo,Lost (feat. Jinadu),-,76,1,,,,
77,-,Milk & Sugar feat. John Paul Young,Love Is In the Air,-,77,1,,,,
78,-,DAMATINØ,Right Now (Na Na),-,78,1,,,,
79,-,Jonas Blue & AWA,Something Stupid,-,79,1,,,,
80,-,David Penn & KPD,Ain't Got No,-,14,32,,,,
81,-,Marco Fratty,The Pig (The Cube Guys Remix),-,81,1,,,,
82,-,Inna,Sun Is Up (Play & Win Radio Mix),-,82,1,,,,
83,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,56,1,,,,
84,down,Icona Pop,I Love It (feat. Charli XCX),58,15,22,,,,
85,-,Mr. G,Ease Ya Mind (Mango Boys Dub),-,85,1,,,,
86,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,9,,,,
87,-,Nickobella & Murat Salman,Not Finished Yet (Extended Mix),-,87,1,,,,
88,down,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],39,26,10,,,,
89,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,14,,,,
90,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,30,3,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,20,33,,,,
92,-,Asaf Avidan,Different Pulses,-,92,1,,,,
93,down,Shane Codd,Get Out My Head,29,21,6,,,,
94,down,Klingande,Jubel,89,15,22,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,25,12,,,,
96,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,28,,,,
97,-,surf mesa,Ily,-,4,41,63,2020-04-19,18,2020-07-12
98,-,アヴィーチー,Hey Brother,-,21,26,,,,
99,-,Cube,"Two Heads Are Better Than One (Original 12"" Version)",-,67,1,,,,
100,-,Claudia & Asu,Zalele 2013 New Version,-,16,6,,,,
