Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,13,,,,
2,up,Gabry Ponte,Easy On My Heart,8,2,2,,,,
3,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),2,1,11,,,,
4,down,Sophie and the Giants & Purple Disco Machine,Paradise,3,2,13,,,,
5,down,Jain,Makeba (Ian Asher Remix),4,3,7,,,,
6,up,The Kolors,ITALODISCO (Cristian Marchi Remix),7,3,13,,,,
7,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,2,23,,,,
8,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,10,4,9,,,,
9,down,Purple Disco Machine & Kungs,Substitution,6,1,24,,,,
10,up,Alex Guesta,My Addiction,16,6,8,,,,
11,up,Gala,Freed from Desire,11,1,130,,,,
12,down,Mochakk,Jealous (Extended Mix),5,5,3,,,,
13,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,4,1,,,,
14,down,Creeds,Push Up,12,1,36,,,,
15,-,Bakermat,Baianá,-,15,5,,,,
16,up,Calvin Harris & Sam Smith,Desire,27,7,7,,,,
17,up,Gabry Ponte & HOSANNA,One By One,45,2,16,,,,
18,up,Aaron Hibell,Destroyer of Worlds,64,18,2,,,,
19,up,Robert Miles,Children (Dream Version),49,16,86,,,,
20,up,Roger Sanchez,Again,52,4,2,,,,
21,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),13,1,24,,,,
22,up,Calvin Harris & Sam Smith,Desire (Extended),92,22,2,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,149,87,2020-08-16,73,2020-09-27
24,down,Bennett,Vois sur ton chemin (Techno Mix),18,5,5,,,,
25,up,The Avener & White Shrts,ALPACA,93,13,8,,,,
26,-,R.I.O.,Shine On,-,26,9,,,,
27,-,Technotronic,Pump Up the Jam,-,26,20,,,,
28,-,Novak,Work It (Extended Mix),-,28,1,,,,
29,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,72,,,,
30,up,Kenya Grace,Strangers,70,3,2,,,,
31,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,31,2,,,,
32,down,"Joel Corry, MK & Rita Ora",Drinkin',31,20,3,,,,
33,-,Bizarrap,Quédate (Tiësto Remix),-,3,31,,,,
34,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,31,7,,,,
35,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,3,18,,,,
36,up,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],41,7,11,,,,
37,-,Paul Kalkbrenner,Sky and Sand,-,12,78,,,,
38,-,Jungle,Back On 74,-,8,1,,,,
39,-,Anyma & Chris Avantgarde,Eternity,-,35,2,,,,
40,-,Adik,Wand Before,-,40,1,,,,
41,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),32,32,7,,,,
42,-,Alice DJ,Better off Alone,-,39,4,,,,
43,-,Stardust,Music Sounds Better with You,-,28,20,,,,
44,down,FISHER & Kita Alexander,Atmosphere,22,22,4,,,,
45,-,Paolo Ortelli & Marietto,E Per La Gente Che,-,26,1,,,,
46,-,"Andreas Vural, Argento Dust & Nomvula SA",Uyazi (Argento Dust Remix),-,46,1,,,,
47,-,Strange Fruits Music & Koosen,Better Off Alone,-,47,1,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,17,7,157,,,,
49,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,34,,,,
50,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,1,117,,,,
51,-,Ludwig,Domani ci passa,-,3,83,,,,
52,up,The Kolors,ITALODISCO (Joe T Vannelli Remix),58,16,13,,,,
53,-,The Chainsmokers,Summertime Friends,-,41,1,,,,
54,-,Avicii,Levels (Radio Edit),-,43,10,,,,
55,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,1,152,,,,
56,-,Adelphi Music Factory,Memories (Burning in Time),-,56,1,,,,
57,-,Drake,Massive,-,7,16,,,,
58,-,"Muzique, Will Sparks & Space 92",No Sleep,-,58,1,,,,
59,-,The Sugarhill Gang,Rapper's Delight,-,9,36,,,,
60,-,Kevin McKay & Giovi,No Scrubs (Extended Mix),-,60,1,,,,
61,up,Alan Walker,Faded,79,12,132,,,,
62,-,"R3HAB, Inna & Sash!",Rock My Body,-,14,15,,,,
63,down,Icona Pop,Fall In Love,51,34,2,,,,
64,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,20,16,,,,
65,-,Alan Walker & Zak Abel,Endless Summer,-,11,6,,,,
66,-,Sunset Bros,Everybody Jump (Meet Her At The Love Parade) [feat. Rodney O],-,66,1,,,,
67,-,Paskman & Rafa Villalba,Chiquetere,-,7,28,,,,
68,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,50,,,,
69,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,69,5,,,,
70,-,San Pacho,Soundboy,-,70,1,,,,
71,down,David Guetta,Memories (feat. Kid Cudi),34,22,39,,,,
72,-,Goodboys,Bongo Cha Cha Cha,-,1,53,,,,
73,-,Raël,Carlota,-,73,1,,,,
74,-,Mentol,Beautiful Life,-,74,1,,,,
75,-,Federico Riva,Cenere Lazza (Remix),-,8,6,,,,
76,-,Isaiah Firebrace,Your Body [No Synth Mix],-,76,1,,,,
77,-,Squeri,Don’t Cry,-,77,1,,,,
78,-,Alex Ferry & FABER MOREIRA,Open Your Mind (Extended Mix) [Alex Ferry vs. Faber Moreira],-,78,1,,,,
79,-,Jullian Collazos,Dhy Moo The,-,79,1,,,,
80,up,アヴィーチー,Wake Me Up,87,13,145,,,,
81,-,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,-,2,27,,,,
82,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,82,1,,,,
83,-,Ledmir & Jurgen Pecnikaj,E Keni Dit,-,83,1,,,,
84,-,ØTTA,Lowkey Twerk,-,84,1,,,,
85,down,Robin Schulz,Smash My Heart,81,15,6,,,,
86,-,Modern Citizens,Push the Tempo (Angelo Ferreri Remix),-,86,1,,,,
87,-,Filhão,Get It to Me,-,87,1,,,,
88,-,Raphael Mayers,Estella,-,88,1,,,,
89,-,"Kayote, Sacha Harland & The Galaxy",Rakata (Extended Mix),-,89,1,,,,
90,-,Snap!,Rhythm Is a Dancer,-,31,12,,,,
91,-,Sean Tyas & Cari,Anywhere (Extended Mix),-,91,1,,,,
92,-,Chaval,Can Do It,-,92,1,,,,
93,-,"F.R. Connection, Roberto Ferrante & Master Freez",Without Your Love ((Extended Mix) Prod. by Roberto Ferrante - 2022 Remaster),-,93,1,,,,
94,-,makeitviralx,More passion more energy more Footwork,-,94,1,,,,
95,-,Kerem Gell,Buldiyar,-,95,1,,,,
96,-,Chaval,Colours,-,96,1,,,,
97,-,Armin van Buuren,Feel Again (feat. Wrabel) [Lürum Remix] [Mixed],-,97,1,,,,
98,-,Newsier,They Don't Know me Son (Edit),-,98,1,,,,
99,-,"Bad Boy Chiller Crew, Window Kid & Charlie Choppa",Sliding,-,99,1,,,,
100,-,Cheb Mimoun & Dar Disku,Abdel Kader,-,100,1,,,,
