Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,11,,,,
2,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),2,1,9,,,,
3,up,Jain,Makeba (Ian Asher Remix),4,3,5,,,,
4,down,Sophie and the Giants & Purple Disco Machine,Paradise,3,2,11,,,,
5,up,The Kolors,ITALODISCO (Cristian Marchi Remix),6,3,11,,,,
6,up,Purple Disco Machine & Kungs,Substitution,7,1,22,,,,
7,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,8,4,7,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],63,1,147,87,2020-08-16,73,2020-09-27
9,up,Gabry Ponte & HOSANNA,One By One,21,2,14,,,,
10,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,2,21,,,,
11,up,Gala,Freed from Desire,23,1,128,,,,
12,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),12,2,38,,,,
13,-,Mochakk,Jealous (Extended Mix),-,5,1,,,,
14,down,Creeds,Push Up,9,1,34,,,,
15,-,Robin Schulz,Smash My Heart,-,15,4,,,,
16,up,Peggy Gou,Starry Night,36,10,85,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,14,7,155,,,,
18,up,Yahu Liang,Antivirus,61,18,2,,,,
19,up,Yahu Liang,Ambience,64,19,2,,,,
20,-,"Joel Corry, MK & Rita Ora",Drinkin',-,20,1,,,,
21,up,Yahu Liang,Abstract,65,21,2,,,,
22,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),25,1,22,,,,
23,up,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],41,7,9,,,,
24,up,Yahu Liang,Aquamarine,60,24,2,,,,
25,down,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat) [Extended Mix],17,2,13,,,,
26,up,Yahu Liang,Atmosphere,58,26,2,,,,
27,up,Yahu Liang,Astoria,59,27,2,,,,
28,up,Bennett,Vois sur ton chemin (Techno Mix),32,5,3,,,,
29,-,Yahu Liang,Aurora,-,29,1,,,,
30,-,Riva Starr,How It Feels (Extended Mix),-,30,1,,,,
31,-,Yahu Liang,Cascade,-,31,1,,,,
32,up,Alan Walker & Zak Abel,Endless Summer,72,11,5,,,,
33,-,Yahu Liang,Azure,-,33,1,,,,
34,-,Corona,The Rhythm Of The Night,-,12,104,,,,
35,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,98,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,52,,,,
37,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,3,17,,,,
38,down,Calvin Harris & Sam Smith,Desire,10,7,5,,,,
39,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,39,3,,,,
40,-,Yahu Liang,Canvas,-,40,1,,,,
41,-,Celestal,Beautiful Lie,-,41,1,,,,
42,-,Yahu Liang,Canopy,-,42,1,,,,
43,-,Icona Pop,I Love It (feat. Charli XCX),-,15,64,,,,
44,-,Yahu Liang,Blackout,-,44,1,,,,
45,-,Snap!,Rhythm Is a Dancer,-,2,106,,,,
46,-,Freejak,Sandstorm,-,46,1,,,,
47,up,The Avener & White Shrts,ALPACA,48,13,6,,,,
48,-,Yahu Liang,Celestial,-,48,1,,,,
49,up,Quinze & Bob Sinclar,Never Knew Love Like This Before,49,1,21,,,,
50,-,Fabio Karia,Ti piace l'amore?,-,50,1,,,,
51,-,D-Sturb,Story (Extended Mix),-,51,1,,,,
52,-,Gigi D'Agostino,L'Amour Toujours,-,8,73,,,,
53,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],47,8,125,,,,
54,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Club Mix) [feat. Bleech],-,42,4,,,,
55,-,Shamika Cox,Shines,-,55,1,,,,
56,-,Alan Walker,Faded,-,12,130,,,,
57,-,Alan Walker,The Spectre,-,43,16,,,,
58,-,NERVO & Ben Nicky,Hey Yesterday (feat. Madlucky),-,58,1,,,,
59,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,1,115,,,,
60,-,Schwarz & Funk & Jesse Funk,Yabisa (Jesse Funk Cala Bassa Mix),-,60,1,,,,
61,-,Alok & Ava Max,Car Keys (Ayla),-,12,8,,,,
62,down,Ryan Paris,Dolce Vita,37,14,13,,,,
63,-,Ultra Naté & Les Bisous,Dangerous (So Dare Me),-,63,1,,,,
64,-,Robert Miles,Children,-,30,26,,,,
65,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,56,1,,,,
66,-,Yahu Liang,Crescendo,-,66,1,,,,
67,-,Yahu Liang,Corridor,-,67,1,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,15,37,,,,
69,down,Stardust,Music Sounds Better with You,45,28,19,,,,
70,-,Yahu Liang,Dynamotor,-,70,1,,,,
71,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,26,,,,
72,-,Yahu Liang,Drumecho,-,72,1,,,,
73,-,Ludwig,Domani ci passa,-,3,82,,,,
74,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,7,15,,,,
75,-,Paradisio,Bailando (Video Edit),-,35,4,,,,
76,down,The Kolors,ITALODISCO (Joe T Vannelli Remix),18,16,11,,,,
77,-,Yahu Liang,Dreamscape,-,77,1,,,,
78,-,Yahu Liang,Dreams,-,78,1,,,,
79,-,Yahu Liang,Dreamer,-,79,1,,,,
80,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,13,49,,,,
81,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),34,32,5,,,,
82,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,56,3,,,,
83,-,The MuthaFunkaz,Galaxy 2023 (Radio Edit),-,65,2,,,,
84,-,Alesso & John Newman,Call Your Name,-,84,1,,,,
85,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),26,20,15,,,,
86,-,Yahu Liang,Desire,-,86,1,,,,
87,-,D-Venn,We're Going Down (Extended Mix),-,87,1,,,,
88,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,88,1,,,,
89,-,Yahu Liang,Dancefloor,-,89,1,,,,
90,down,Alex Guesta,My Addiction,31,6,6,,,,
91,-,Yahu Liang,Cyberdream,-,91,1,,,,
92,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,34,,,,
93,-,Strixter,Gone (Extended Mix),-,93,1,,,,
94,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,94,1,,,,
95,-,Burak Yeter & Dimash Qudaibergen,Weekend,-,95,1,,,,
96,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),67,15,71,,,,
97,-,Shakedown,At Night (Purple Disco Machine Extended Remix),-,97,1,,,,
98,-,Steff da Campo & Dave Crusher,Get Down,-,98,1,,,,
99,-,LowRIDERz,Bad Things (feat. SYMN.) [Extended Mix],-,99,1,,,,
100,-,Rooler,STAR WALKIN' (feat. NOTYPE),-,100,1,,,,
