Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,10,,,,
2,up,Raffa Fl,Ritmo (Extended Mix),5,2,9,,,,
3,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),6,3,9,,,,
4,down,Willy William,Trompeta,3,2,6,,,,
5,down,Jax Jones,Where Did You Go? (feat. MNEK),2,2,8,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),4,2,9,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,15,5,7,,,,
8,down,Acraze,Do It To It (feat. Cherish),7,1,25,,,,
9,up,Tiësto & Ava Max,The Motto,9,4,21,,,,
10,up,"Marnage, Duracell & Franco Gioia",Povero Gabbiano,13,3,4,,,,
11,up,James Hype & Tita Lau,Disconnected,30,9,8,,,,
12,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,32,12,2,,,,
13,down,Clean Bandit,Everything But You (feat. A7S),10,7,6,,,,
14,down,John Summit,La Danza (Extended Mix),11,11,3,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,90,87,2020-08-16,73,2020-09-27
16,up,FISHER & Shermanology,It's A Killa,21,16,3,,,,
17,up,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),18,12,9,,,,
18,down,Raffa Fl,Ritmo,16,6,5,,,,
19,up,Pascal Letoublon,Friendships,69,1,101,,,,
20,down,Joseph Sinatra & Zetaphunk,One Way Ticket (feat. M-Violet) [Radio Edit],8,8,2,,,,
21,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,32,,,,
22,down,Alesso & Katy Perry,When I'm Gone,20,1,13,,,,
23,up,Purple Disco Machine,Dopamine (feat. Eyelar),25,1,30,,,,
24,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,85,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,33,1,23,,,,
26,-,Melé,Groove La Afrika,-,26,1,,,,
27,down,Gala,Freed from Desire,17,1,57,,,,
28,down,Alok & Alan Walker,Headlights (feat. KIDDO),12,12,5,,,,
29,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,1,47,,,,
30,down,Becky Hill & Galantis,Run,14,14,5,,,,
31,-,Emeye,Da Da (Hi there!),-,12,1,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,1,96,,,,
33,down,Swedish House Mafia & Sting,Redlight,19,13,5,,,,
34,up,Anyma,Running (feat. Meg Myers),37,34,3,,,,
35,up,David Guetta,Titanium (feat. Sia),63,5,97,,,,
36,-,Future X,Bring it back (Dj Pando & Lopez mix),-,20,2,,,,
37,-,Cassette,Tell Me Why,-,6,1,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,1,97,,,,
39,up,Gigi D'Agostino,L'Amour Toujours,40,8,42,,,,
40,up,Snap!,Rhythm Is a Dancer,60,2,58,,,,
41,-,David Guetta & Sia,Let's Love,-,1,54,84,2020-11-22,81,2020-11-29
42,up,Tiësto & KAROL G,Don't Be Shy,47,2,30,,,,
43,-,"Willy William, will.i.am & Lali",Solo,-,11,1,,,,
44,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,56,72,2021-03-07,18,2021-05-16
45,down,Meduza,Tell It To My Heart (feat. Hozier),24,1,22,,,,
46,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,62,40,2019-10-06,40,2019-10-06
47,-,Martin Garrix & Zedd,Follow,-,47,1,,,,
48,-,"Mabel, Jax Jones & Galantis",Good Luck,-,48,1,,,,
49,down,Obskϋr,In Da Club Quarantined X,46,46,3,,,,
50,down,HUGEL,El Sueno (feat. Cumbiafrica) [Extended Mix],36,36,2,,,,
51,up,Majestic & Boney M.,Rasputin,62,3,46,,,,
52,-,FISHER,Losing It,-,8,64,,,,
53,-,John Newman,Waiting For A Lifetime,-,17,10,,,,
54,down,"Milk Bar, Santarini, Dollarman & Antonio Contino",How Gee (Extended Mix),42,42,2,,,,
55,up,Sigala,Melody,76,14,9,,,,
56,up,Regard & Years & Years,Hallucination,92,19,5,,,,
57,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,49,,,,
58,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,46,61,2021-01-03,22,2021-02-07
59,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,34,,,,
60,-,Timmy Trumpet & JETFIRE,Flamenco (feat. Rage),-,25,1,,,,
61,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],50,5,15,,,,
62,-,Burak Yeter,Come to Dubai,-,62,1,,,,
63,-,Calvin Harris,Summer,-,16,37,,,,
64,up,Your Favourite Garçon,Baby Work It,87,18,13,,,,
65,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,21,12,,,,
66,-,Gustavo Bravetti,Babel,-,11,11,,,,
67,-,The Tamperer,Feel It (feat. Maya) [Albert Marzinotto Re-Feel It Mix],-,30,1,,,,
68,up,Ludwig,Domani ci passa,79,3,67,,,,
69,-,Tom Brownlow & JenJammin Sax,Kolamu,-,69,1,,,,
70,up,Peggy Gou,Starry Night,78,10,54,,,,
71,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,10,30,,,,
72,-,Martin Solveig,Hello,-,59,6,,,,
73,-,P. Lion,Happy Children,-,15,13,,,,
74,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,14,,,,
75,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,7,16,,,,
76,-,Jay Santos,Caliente (Radio Edit),-,52,2,,,,
77,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,16,,,,
78,-,Safri Duo,Played-A-Live (The Bongo Song),-,9,3,,,,
79,-,Bakermat,Temptation (feat. Elise LeGrow),-,2,1,,,,
80,-,"Steve Aoki, Marnik & Leony",Stop The World,-,80,1,,,,
81,-,Nicolas Jaar,Time for Us,-,81,2,,,,
82,up,Joel Corry,Liquor Store (Extended Mix),89,20,5,,,,
83,-,Emily Nash,Garden,-,83,1,,,,
84,-,Disclosure & RAYE,Waterfall,-,84,1,,,,
85,-,Dexter Troy,Sweat!,-,85,1,,,,
86,-,Eric Prydz,Opus,-,28,16,,,,
87,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,87,1,,,,
88,-,Armin van Buuren & Sam Gray,Human Touch (Extended Club Mix),-,88,1,,,,
89,up,Glockenbach,Brooklyn (feat. ClockClock),99,73,2,,,,
90,-,"Angelo Ferreri, Moon Rocket & Belami",From: Disco To: Disco,-,90,1,,,,
91,-,Andrew Soppitt,4 Days 15 Hours,-,91,1,,,,
92,-,Stromae,Alors on danse (Radio Edit),-,48,9,,,,
93,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),100,48,4,,,,
94,down,Bomfunk MC's,Freestyler,74,19,13,,,,
95,down,Avicii,The Nights,81,9,69,,,,
96,-,Sonny Fodera & Biscits,Perfect,-,96,1,,,,
97,-,Hypaphonik,Lutar (feat. Kali Mija & Offkey) [Tekniq Remix],-,97,1,,,,
98,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,32,,,,
99,-,Branca,Dai Basta,-,99,1,,,,
100,-,Moullinex & GPU Panic,See Me Burn,-,45,1,,,,
