Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),17,1,4,,,,
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,13,87,2019-10-20,28,2019-12-08
3,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),9,3,2,75,2020-01-26,65,2020-02-02
4,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),4,1,6,,,,
5,down,Regard,Ride It,3,2,13,57,2019-10-06,13,2019-11-10
6,up,Alan Walker & Ava Max,"Alone, Pt. II",7,5,6,,,,
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,4,13,,,,
8,up,Oryane,Love Mi Ladies (feat. Sean Paul),10,7,4,,,,
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,1,13,55,2019-10-27,43,2019-11-03
10,up,Martin Solveig & Roy Woods,Juliet & Romeo,13,6,9,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),14,1,13,97,2020-01-12,7,2020-05-10
12,up,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Extended Mix),23,12,3,,,,
13,up,Robin Schulz,In Your Eyes (feat. Alida),15,4,4,95,2020-03-08,54,2020-04-05
14,up,David Guetta,Titanium (feat. Sia),25,5,13,,,,
15,down,Anna,Bando,5,5,3,,,,
16,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,1,13,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,13,40,2019-10-06,40,2019-10-06
18,up,Filo Vals,Mr World (Sander W & Sandëro Remix),20,15,4,,,,
19,down,NRD1,All Good Things (Come to an End) [Extended],1,1,3,,,,
20,up,Alan Walker,Faded,33,12,12,,,,
21,up,Prince Paris,Giulia (feat. Il Pagante),70,9,9,,,,
22,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,11,,,,
23,-,Mike Perry,The Ocean (feat. Shy Martin),-,23,1,,,,
24,up,Block & Crown & Martina Budde,Don't Go,24,24,2,,,,
25,-,FISHER,You Little Beauty,-,15,11,,,,
26,up,Avicii,Heaven,34,3,13,84,2019-10-06,84,2019-10-06
27,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,14,5,,,,
28,down,Parah Dice,Hot (Imanbek Remix),16,16,10,,,,
29,-,David Guetta & Sia,Flames,-,24,9,,,,
30,down,"Milk Bar, Santarini & Antonio Contino",Manhattan (Extended Mix),18,18,3,,,,
31,up,Corona,The Rhythm Of The Night,41,12,13,,,,
32,down,アヴィーチー,Wake Me Up,26,13,12,,,,
33,-,Don Diablo,We Are Love,-,16,1,,,,
34,up,Sono,Keep Control (ARTBAT Remix),39,21,2,,,,
35,down,FISHER,Losing It,28,8,13,,,,
36,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,31,3,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,27,7,11,,,,
38,-,MOST WANTED,Please Don't Stop,-,23,1,,,,
39,-,Icona Pop,I Love It (feat. Charli XCX),-,15,3,,,,
40,up,Daft Punk,Around the World,49,9,5,,,,
41,down,Peggy Gou,Starry Night,31,10,9,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,29,16,13,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,20,8,,,,
44,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,44,2,,,,
45,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,7,,,,
46,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,6,,,,
47,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,3,,,,
48,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,25,8,,,,
49,up,Gigi D'Agostino,Bla Bla Bla,98,18,8,,,,
50,-,"Calvin Harris, Sam Smith",Promises,-,22,8,,,,
51,down,Gigi D'Agostino,L'amour toujours (Small Mix),19,5,13,,,,
52,up,Ludwig,Domani ci passa,58,3,7,,,,
53,-,David Penn & Roland Clark,The Power (Extended Mix),-,31,1,,,,
54,-,Barbatuques,Baianá (Pablo Fierro Edit),-,11,5,,,,
55,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,40,9,11,,,,
56,-,Joel Corry,Lonely,-,23,1,,,,
57,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),52,52,2,,,,
58,down,"YOUNOTUS, Janieck & Senex",Narcotic,12,10,13,82,2019-10-20,82,2019-10-20
59,up,R3HAB & A Touch of Class,All Around the World (La La La),62,42,4,,,,
60,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,4,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,11,,,,
62,down,Sigala,We Got Love (feat. Ella Henderson),36,13,12,,,,
63,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,10,,,,
64,up,Martin Garrix,Used To Love (feat. Dean Lewis),75,7,11,67,2019-11-03,67,2019-11-03
65,-,Klingande,Jubel (Radio Edit),-,37,1,,,,
66,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,13,6,,,,
67,-,Tez Cadey,Seve (Radio Edit),-,27,2,,,,
68,up,Pascal Letoublon,Friendships,85,1,7,,,,
69,-,Klingande,Jubel,-,15,3,,,,
70,-,David Guetta,Without You (feat. Usher),-,25,4,,,,
71,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,3,,,,
72,-,Marshmello,Alone,-,58,1,,,,
73,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,14,4,,,,
74,up,Charlie Lane,Hollywood (feat. Kate Aster),96,67,3,,,,
75,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,3,,,,
76,-,Gabry Ponte,Tu sei (feat. Danti),-,37,3,,,,
77,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,7,8,,,,
78,-,Barbatuques,Baianá (Jack Back Club Remix),-,18,6,,,,
79,-,The Sugarhill Gang,Rapper's Delight,-,9,8,,,,
80,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,45,2,,,,
81,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,81,1,,,,
82,-,Burak Yeter,Friday Night,-,1,12,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,45,2,,,,
84,-,AnDeeJay,Clarity (feat. Kirsa Moonlight) [Radio Edit],-,84,1,,,,
85,-,SE:SA & Sharon Philips,Like This Like That (Alex Gaudino & Jason Rooney Remix),-,85,1,,,,
86,-,Paul Kalkbrenner,No Goodbye,-,16,10,,,,
87,-,Ola,I'm in Love,-,25,1,,,,
88,down,Moreno Pezzolato,Gonna Make You Sweat (Everybody Dance Now),56,56,2,,,,
89,-,Alan Walker,The Spectre,-,43,2,,,,
90,-,fabrizio Pendesini & Gianfranco Maffi,Asia Lipservice,-,90,1,,,,
91,down,Be Svendsen & AYAWAKE,Scarecrow,69,69,2,,,,
92,-,Purple Disco Machine,Dished (Male Stripper),-,41,5,,,,
93,-,Martin Solveig,Hello,-,59,1,,,,
94,down,Imany,Don't Be so Shy (Filatov & Karas Remix),35,16,4,,,,
95,-,fabrizio Pendesini & Gianfranco Maffi,Conan Man,-,95,1,,,,
96,-,Scatman John,Scatman's World,-,72,1,,,,
97,down,Technotronic,Pump Up the Jam (Edit),51,51,4,,,,
98,-,アヴィーチー,Hey Brother,-,21,6,,,,
99,-,Soulvation,Devotion (Block & Crown Club Mix),-,99,1,,,,
100,-,The Beloved,Sweet Harmony,-,17,1,,,,
