Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,5,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,7,,,,
3,down,Purple Disco Machine,Dopamine (feat. Eyelar),2,1,13,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,8,2,15,,,,
5,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],5,5,3,,,,
6,down,Becky Hill & Topic,My Heart Goes (La Di Da),4,4,3,,,,
7,up,Tiësto & Ava Max,The Motto,9,4,3,,,,
8,down,Meduza,Tell It To My Heart (feat. Hozier),7,1,4,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,1,29,,,,
10,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,4,15,,,,
11,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],20,5,14,,,,
12,up,Robin Schulz & Dennis Lloyd,Young Right Now,26,7,2,,,,
13,up,Pascal Letoublon,Friendships,14,1,83,,,,
14,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),12,2,24,,,,
15,down,Goodboys,Bongo Cha Cha Cha,13,1,25,,,,
16,down,Gustavo Bravetty,Babel,10,10,10,,,,
17,up,Bob Sinclar & Kee,D.N.A,36,6,7,,,,
18,down,Mufasa & Hypeman & Dopamine,Weekend,16,6,11,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,79,,,,
20,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,20,1,,,,
21,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,45,72,2021-03-07,18,2021-05-16
22,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,11,1,,,,
23,-,Vintage Culture & James Hype,You Give Me a Feeling,-,23,1,,,,
24,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],6,6,3,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,35,10,17,,,,
26,up,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],37,3,10,,,,
27,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),38,2,26,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,72,87,2020-08-16,73,2020-09-27
29,up,Roger Sanchez & Oliver Heldens,Another Chance,41,9,10,,,,
30,up,Avicii,The Nights,31,9,56,,,,
31,down,Farruko & Tiësto,Pepas (Tiësto Remix),23,7,7,,,,
32,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,12,7,,,,
33,-,Joe Berte',Magic Flute,-,33,2,,,,
34,-,Gigi D'Agostino & LA Vision,In & Out,-,5,25,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),39,1,68,99,2020-07-26,16,2020-09-20
36,-,The Magician,Hippies (feat. Two Another),-,36,1,,,,
37,-,Block & Crown & Martina Budde,Let's Celebrate,-,37,1,,,,
38,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,52,,,,
39,-,Topic & Bebe Rexha,Chain My Heart,-,13,12,,,,
40,-,David Guetta & Sia,Let's Love,-,1,51,84,2020-11-22,81,2020-11-29
41,-,Cloonee & Wade,Mi Amor,-,41,1,,,,
42,up,Robert Miles,Children (Dream Version),83,16,55,,,,
43,down,Joel Corry,I Wish (feat. Mabel),22,22,3,,,,
44,up,Oden & Fatzo,Lauren,89,29,5,,,,
45,down,Ben Kim,Somebody To Love,19,12,6,,,,
46,down,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],28,16,10,,,,
47,-,Daft Punk,One More Time,-,8,32,,,,
48,-,Nomadi & R. Giordana,Io vagabondo (Remix Extended B1 Version),-,48,1,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,1,82,,,,
50,-,"Robert Cristian, Elemer & Ali@s",This Is the Life,-,20,1,,,,
51,-,Acraze,Funky Town (Extended Mix),-,31,1,,,,
52,down,"Dj Matrix, Skar & Manfree & Marvin",Non contare le ore (feat. Liam),45,15,4,,,,
53,up,Your Favourite Garçon,Baby Work It,67,18,3,,,,
54,-,ILNSE,Lost,-,54,1,,,,
55,down,Kygo,Happy Birthday (feat. John Legend),53,14,59,,,,
56,-,SAINt JHN,Roses (Imanbek Remix),-,1,94,97,2020-01-12,7,2020-05-10
57,-,Steff da Campo & Yves Larock,Rise Up 2021 (feat. Jaba),-,27,5,,,,
58,-,Chris Lake & NPC,A Drug From God,-,58,1,,,,
59,-,Paul Kalkbrenner,Sky and Sand,-,12,57,,,,
60,up,Alan Walker,Faded,100,12,83,,,,
61,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,61,1,,,,
62,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),49,19,40,,,,
63,-,Alex Preston & Sash Sings,Need U Like The Sun,-,63,1,,,,
64,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett) [KREAM Remix],-,64,1,,,,
65,-,DACJ,Illumina (feat. Belluco Farm),-,41,2,,,,
66,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,40,,,,
67,-,Cloonee,Lose Control,-,67,2,,,,
68,-,P. Lion,Happy Children,-,15,11,,,,
69,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,38,2,,,,
70,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,27,,,,
71,down,Majestic & Boney M.,Rasputin,52,3,35,,,,
72,-,LP,Angels (Get Far Remix),-,43,1,,,,
73,-,Pitto,You,-,73,1,,,,
74,-,Bomfunk MC's,Freestyler,-,19,9,,,,
75,-,"スティーヴ・アオキ, Chemical Surf & Zafrir",Siliwa Hay (feat. Max - Africana),-,75,1,,,,
76,-,Jamie Jones & Darius Syrossian,Eyes of the Night,-,76,1,,,,
77,-,Sangeet,Heliostasio,-,77,1,,,,
78,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,41,1,,,,
79,-,Devious Pink,Breaking Me,-,79,1,,,,
80,-,Infinity Ink,Full Capacity (Joris Voorn Remix),-,80,1,,,,
81,-,Baia Club,Shine On (House Mix),-,81,1,,,,
82,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,30,5,,,,
83,-,Stromae,Alors on danse (Extended Mix),-,45,3,,,,
84,-,Trilogy Inc.,Calling (Extended Mix),-,84,1,,,,
85,-,Felix Raphael & Yannek Maunz,Secret Chest,-,85,1,,,,
86,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Topic VIP Remix],-,86,1,,,,
87,-,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés),-,87,1,,,,
88,-,Janne Tavi & Robert Owens,The Other Man (Kerri Chandler Remix),-,88,1,,,,
89,-,Ice MC,Think About the Way,-,21,14,,,,
90,-,Yamagucci,More Divas,-,90,1,,,,
91,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],21,3,21,,,,
92,-,Pháo,2 Phút Hơn (KAIZ Remix),-,29,6,,,,
93,-,SIMONA,TE VEO,-,93,1,,,,
94,-,The Littlemen,Down to Business,-,94,1,,,,
95,-,"Yannek Maunz, Space Food & Allies for Everyone",Silence,-,95,1,,,,
96,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,19,10,,,,
97,-,Marco Tropeano,No Me Importa (Extended Mix),-,97,1,,,,
98,-,Valida,Do It Again,-,98,1,,,,
99,down,アヴィーチー,Wake Me Up,42,13,89,,,,
100,-,Jamahr,Once Upon a Time,-,100,1,,,,
