Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,2,1,8,,,,
2,down,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,11,,,,
3,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),3,2,9,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,28,72,2021-03-07,18,2021-05-16
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,2,7,,,,
6,up,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],9,6,3,,,,
7,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,1,12,,,,
8,up,Cristian Marchi,Vida Loca (feat. Chris Tyrone) [Extended Mix],39,8,2,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,55,87,2020-08-16,73,2020-09-27
10,up,Calvin Harris,By Your Side (feat. Tom Grennan),14,5,8,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),10,1,28,89,2021-02-21,25,2021-04-04
12,up,Walter Taieb & Diva Surprise,On the Top of the World (feat. YMCA) [Milk Bar Extended Remix],23,7,3,,,,
13,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),12,1,23,,,,
14,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],25,3,4,,,,
15,up,Majestic & Boney M.,Rasputin,20,3,19,,,,
16,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),22,6,16,,,,
17,down,Cassette,My Way,16,6,12,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,62,,,,
19,up,Gigi D'Agostino & LA Vision,In & Out,30,5,10,,,,
20,up,Purple Disco Machine,Playbox (Extended Mix),31,14,3,,,,
21,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],11,5,9,,,,
22,down,Regard,Ride It,19,2,86,57,2019-10-06,13,2019-11-10
23,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,23,1,,,,
24,up,Burak Yeter,Sing Along,36,12,3,,,,
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,65,,,,
26,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,83,26,2,,,,
27,down,Master KG & David Guetta,Shine Your Light (feat. Akon),24,15,9,,,,
28,down,Gala,Freed from Desire,13,1,30,,,,
29,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),44,15,4,,,,
30,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,23,1,,,,
31,-,David Penn & KPD,Ain't Got No,-,14,43,,,,
32,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,19,8,,,,
33,up,Pascal Letoublon,Friendships,38,1,66,,,,
34,down,Calvin Harris,Summer,17,16,29,,,,
35,up,DJ Shorty & Miami,Vida Nueva (Italian Version),45,18,9,,,,
36,up,Kygo,Happy Birthday (feat. John Legend),69,14,48,,,,
37,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),5,5,9,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),40,1,54,99,2020-07-26,16,2020-09-20
39,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,11,16,,,,
40,down,"Joel Corry, RAYE & David Guetta",BED,27,6,22,90,2021-04-04,42,2021-04-18
41,-,Kortezman,In the Sky (Sandro Murru Extended Mix),-,41,1,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,97,7,77,,,,
43,down,Leony,Faded Love,29,16,11,92,2021-05-16,92,2021-05-16
44,-,Daft Punk,One More Time,-,8,27,,,,
45,down,Gigi D'Agostino & Luca Noise,Beautiful,26,8,5,,,,
46,down,Swedish House Mafia,It Gets Better,32,32,2,,,,
47,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,47,1,,,,
48,-,Joe Berte' & Splash Project,O Surdatu 'Nnammurato (Extended Mix),-,48,1,,,,
49,up,David Guetta,Titanium (feat. Sia),54,5,74,,,,
50,up,AVAION,Pieces,53,27,4,,,,
51,-,Disco Pirates & Caterina Valente,Bongo Cha Cha Cha (2021 House Remix),-,21,1,,,,
52,down,Sigala & Rita Ora,You for Me,34,34,4,,,,
53,-,David Guetta & Sia,Let's Love,-,1,44,84,2020-11-22,81,2020-11-29
54,up,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],73,40,4,,,,
55,up,Riton x Bad Boy Chiller Crew,Come With Me,64,35,4,,,,
56,up,Ludwig,Domani ci passa,68,3,53,,,,
57,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),84,31,5,,,,
58,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,12,1,,,,
59,-,アヴィーチー,Hey Brother,-,21,32,,,,
60,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,33,17,10,,,,
61,down,アヴィーチー,Wake Me Up,47,13,79,,,,
62,-,Chromophobia,Purple money,-,62,1,,,,
63,-,Mauve,Here Comes the Sun,-,37,5,,,,
64,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,40,5,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,15,15,,,,
66,-,Dr PEACE,Pescador (Radio Edit),-,66,1,,,,
67,-,Barlas & Mert,Astronaut in the Ocean (feat. Yoelle),-,67,1,,,,
68,-,"Paolo Noise, Jack Mazzoni & Vise",Portami al mare (feat. Mad Fiftyone),-,27,4,,,,
69,up,Paul Kalkbrenner,Sky and Sand,96,12,48,,,,
70,down,Lost Frequencies,Rise,59,7,19,,,,
71,-,Robin Schulz,Headlights (feat. Ilsey),-,61,4,,,,
72,down,David Guetta,Memories (feat. Kid Cudi),70,22,15,,,,
73,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],28,16,6,,,,
74,-,Alien Cut & Dj Matrix,Con noi ballano tutti,-,74,1,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),52,1,84,97,2020-01-12,7,2020-05-10
76,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,37,,,,
77,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,41,,,,
78,-,Roby Giordana & DJ Jump,Memories (feat. Nathalie Aarts) [Dj Maxwell Summer concept 2021],-,78,1,,,,
79,down,Topic,Breaking Me (feat. A7S),43,1,75,94,2020-03-01,8,2020-08-16
80,down,Hentai Xander,In Heat.,46,13,2,,,,
81,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],71,8,63,,,,
82,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],-,82,1,,,,
83,-,R3HAB & Gabry Ponte,The Portrait (Ooh La La),-,83,1,,,,
84,down,Avicii,The Nights,42,9,39,,,,
85,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar) [The Cube Guys Remix],-,39,1,,,,
86,down,Peggy Gou,I Go,41,41,3,,,,
87,-,Dual Beat & Tommy Moretti,Gimme Hope Jo'anna (feat. Donkristobal),-,87,1,,,,
88,-,Denney,West Coast Revival,-,88,1,,,,
89,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,6,,,,
90,-,Nathalia Sales & Drooid,Tristeza (Extended Mix),-,90,1,,,,
91,down,Majestic & Boney M.,Rasputin (Extended Mix),21,21,5,,,,
92,-,Nathalia Sales & Drooid,Tristeza (Radio Edit),-,92,1,,,,
93,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,9,35,,,,
94,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,18,,,,
95,-,DJ Shorty & Miami,Vida Nueva (Spanish Version),-,95,1,,,,
96,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,91,6,18,,,,
97,-,Calixte,Facts (Wankelmut Remix),-,97,1,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),82,42,23,,,,
99,-,Piem & ANNNA,19 (Josh Butler Extended Remix),-,99,1,,,,
100,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),78,40,8,,,,
