Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,37,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),3,1,27,99,2020-07-26,16,2020-09-20
3,up,David Guetta & Sia,Let's Love,4,1,18,84,2020-11-22,81,2020-11-29
4,up,Tiësto,The Business,7,2,16,52,2021-01-03,18,2021-04-04
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,1,11,61,2021-01-03,22,2021-02-07
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,27,87,2020-08-16,73,2020-09-27
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,34,,,,
8,up,Robin Schulz,All We Got (feat. KIDDO),10,6,13,68,2021-01-17,43,2021-01-31
9,up,Topic,Breaking Me (feat. A7S),9,1,49,94,2020-03-01,8,2020-08-16
10,down,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,6,6,3,,,,
11,up,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],11,11,3,,,,
12,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),15,5,5,,,,
13,up,Regard,Ride It,27,2,61,57,2019-10-06,13,2019-11-10
14,up,Pascal Letoublon,Friendships,16,1,38,,,,
15,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],18,8,4,,,,
16,down,LA Vision & Gigi D'Agostino,Hollywood,14,1,33,,,,
17,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),12,8,13,,,,
18,up,Alan Walker,Faded,88,12,55,,,,
19,up,Mikolas Josef,Lalalalalalalalalala,62,9,11,,,,
20,-,surf mesa,Ily,-,4,39,63,2020-04-19,18,2020-07-12
21,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),93,16,5,,,,
22,up,twocolors,Lovefool,37,9,18,,,,
23,up,Gala,Freed from Desire (Edit Mhz),76,9,14,,,,
24,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,10,28,,,,
25,up,David Guetta,Without You (feat. Usher),72,25,8,,,,
26,-,Mauro Picotto & Ayko,Elisir of Love,-,26,1,,,,
27,-,Gigi D'Agostino,L'Amour Toujours,-,8,13,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),35,1,60,97,2020-01-12,7,2020-05-10
29,-,RAYE,Regardless,-,19,3,,,,
30,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,30,3,,,,
31,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,8,,,,
32,-,Paul Kalkbrenner,Graf Zahl,-,32,1,,,,
33,-,LUM!X & Gabry Ponte,Monster,-,27,14,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),24,7,32,,,,
35,-,David Guetta,Sexy Bitch (feat. Akon),-,35,4,,,,
36,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,5,18,,,,
37,-,Tallisker & LA Vision,Somewhere,-,9,5,,,,
38,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,22,,,,
39,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),91,21,6,,,,
40,-,Donna Summer,Bad Girls (Gigamesh Remix),-,40,1,,,,
41,-,R3HAB,Ones You Miss,-,29,1,,,,
42,down,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),34,14,10,,,,
43,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),36,15,36,,,,
44,down,アヴィーチー,Wake Me Up,19,13,59,,,,
45,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,13,30,,,,
46,-,Benny Benassi & Jeremih,LOVELIFE,-,10,9,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),48,22,7,,,,
48,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,39,,,,
49,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),23,12,24,,,,
50,-,eM On The Beat,Free Your Mind,-,50,1,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,20,28,,,,
52,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,24,1,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,92,7,57,,,,
54,up,Kygo,Happy Birthday (feat. John Legend),85,14,21,,,,
55,down,Marshmello,Silence (feat. Khalid),20,20,6,,,,
56,down,Paul Kalkbrenner,Sky and Sand,55,12,37,,,,
57,down,Avicii,The Nights,17,9,18,,,,
58,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,57,87,2019-10-20,28,2019-12-08
59,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,31,,,,
60,-,Alan Walker,The Spectre,-,43,9,,,,
61,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,13,10,,,,
62,-,Gabry Ponte,La Danza Delle Streghe (Lungo Mix),-,41,1,,,,
63,-,PBH & Jack & PS1,Coffee & A Coke (feat. Hannah Boleyn),-,63,1,,,,
64,-,A-Trak & Ferreck Dawn,My Own Way (Extended),-,64,1,,,,
65,-,"Paolo Noise, Carolina Marquez & Jack Mazzoni",Con tutta la voce (feat. Vise & Mad Fiftyone),-,11,7,,,,
66,-,HVME,Goosebumps,-,12,3,85,2021-01-10,69,2021-01-17
67,down,Tiësto & Sevenn,BOOM,60,23,3,,,,
68,-,Shane Codd,Get Out My Head,-,21,1,,,,
69,-,Liim's,Camé,-,69,1,,,,
70,-,Nora En Pure,Wetlands,-,70,1,,,,
71,-,SAINt JHN,Roses (Imanbek Remix),-,5,36,,,,
72,-,Filta Freqz,Tha 1,-,72,1,,,,
73,-,Riccardo Cioni,In America (Luca Peruzzi & Matteo Sala Remix 2021),-,73,1,,,,
74,-,David Penn & KPD,Ain't Got No,-,14,30,,,,
75,down,Kygo & Sasha Sloan,I'll Wait,58,2,10,82,2020-04-05,42,2020-04-12
76,-,Bontan,Kalambo,-,76,1,,,,
77,-,Marco Raineri,The Code,-,77,1,,,,
78,-,Paul Kalkbrenner,No Goodbye,-,16,12,,,,
79,-,Esteban Lopez,Silence 2021 (Extended Mix) [feat. Lena Martin],-,79,1,,,,
80,-,Petey Martin & Lauren Daigle,Come Back Home,-,80,1,,,,
81,-,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],-,81,1,,,,
82,-,Mashk & Rustboy,Revelation,-,82,1,,,,
83,down,The Revival,Life Is Life,61,11,5,,,,
84,-,Mashk,I Got (Cinematique Version),-,84,1,,,,
85,-,Tchami,Praise (feat. Gunna),-,85,1,,,,
86,-,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),-,15,13,,,,
87,-,Mashk,I Got (Zusammenklang Remix),-,87,1,,,,
88,-,DJ Jump & Roby Giordana,"L'Amour Toujours (feat. Nathalie Aarts, Ann Lee, Neja, Haiducii, Kronos, DjMaxwell, Regina, Luca Zeta, Rebh, Jack Mazzoni, Kim Lukas, Lady Hellen, LucaB1Piazzon, M-Violet, DjSamuel Kimkò, Karol Diac, Brothers & Emanuele Caponetto) [Extended Mix]",-,4,4,,,,
89,down,Kygo & Sandro Cavazza,Beautiful,47,32,6,,,,
90,-,James Rod,Piero Rebert Tucson,-,90,1,,,,
91,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),41,15,10,,,,
92,down,Klingande,Jubel,39,15,17,,,,
93,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],40,16,17,,,,
94,-,KC Lights,Girl,-,31,7,,,,
95,down,Pháo,2 Phút Hơn (KAIZ Remix),29,29,3,,,,
96,-,LTJ XPerience,You Will Know,-,78,2,,,,
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,14,18,,,,
98,-,Dua Lipa & Angele,Fever,-,10,8,47,2020-11-15,47,2020-11-15
99,-,CamelPhat & Green Velvet,Critical,-,99,1,,,,
100,-,"Bthelick, 9Ts & Seren",Wicked Game (feat. Chillion),-,100,1,,,,
